OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxSRDMIB,1.3.6.1.4.1.2636.3.82.1,,,moduleidentity,,"This module defines the object that are used to monitor traffic load balancer attributes."
jnxSRDNotification,1.3.6.1.4.1.2636.3.82.1.1,,,objectidentity,,""
jnxSRDNotificationType,1.3.6.1.4.1.2636.3.82.1.1.0,,,objectidentity,,""
jnxSRDRdeundancySetStateTransition,1.3.6.1.4.1.2636.3.82.1.1.0.1,,,notificationtype,,"The trap will be sent when Redundancy Set Status become Master."
jnxSRDRdeundancySetActionError,1.3.6.1.4.1.2636.3.82.1.1.0.2,,,notificationtype,,"The trap will be sent when Redundancy Set gets action error"
jnxSRDNotificationObj,1.3.6.1.4.1.2636.3.82.1.1.1,,,objectidentity,,""
jnxSRDTrapRedundancySetID,1.3.6.1.4.1.2636.3.82.1.1.1.1,displaystring,read-only,objecttype,scalar,"Redundancy Set ID."
jnxSRDTrapRedundancySetOldState,1.3.6.1.4.1.2636.3.82.1.1.1.2,displaystring,read-only,objecttype,scalar,"Redundancy Set Old State."
jnxSRDTrapRedundancySetEvent,1.3.6.1.4.1.2636.3.82.1.1.1.3,displaystring,read-only,objecttype,scalar,"Redundancy Set Event."
jnxSRDTrapRedundancySetNewState,1.3.6.1.4.1.2636.3.82.1.1.1.4,displaystring,read-only,objecttype,scalar,"Redundancy Set New State."
jnxSRDTrapNotificationMessage,1.3.6.1.4.1.2636.3.82.1.1.1.5,displaystring,read-only,objecttype,scalar,"Redundancy Set notification messages."
jnxSRDTrapRedundancyPeerIPAddressType,1.3.6.1.4.1.2636.3.82.1.1.1.6,inetaddresstype,read-only,objecttype,scalar,"The Peer IP address Type of the Redundancy Group."
jnxSRDTrapRedundancyPeerIPAddress,1.3.6.1.4.1.2636.3.82.1.1.1.7,inetaddress,read-only,objecttype,scalar,"The Peer IP address of the Redundancy Group."
jnxSRDTrapRedundancyActionErrorCode,1.3.6.1.4.1.2636.3.82.1.1.1.8,displaystring,read-only,objecttype,scalar,"Redundancy Set Old State."
jnxSRDRedundancyGroup,1.3.6.1.4.1.2636.3.82.1.2,,,objectidentity,,""
jnxSRDRedundancyGroupTable,1.3.6.1.4.1.2636.3.82.1.2.1,,no-access,objecttype,table,"This table list redundancy server daemon statistics. "
jnxSRDRedundancyGroupEntry,1.3.6.1.4.1.2636.3.82.1.2.1.1,,no-access,objecttype,row,"redundancy group entries. It is indexed by redundancy group name and redundancy set name."
jnxSRDRedundancyGroupID,1.3.6.1.4.1.2636.3.82.1.2.1.1.1,displaystring,read-only,objecttype,column,"The name of Redundancy Group."
jnxSRDRedundancySetID,1.3.6.1.4.1.2636.3.82.1.2.1.1.2,displaystring,read-only,objecttype,column,"The name of Redundancy Set."
jnxSRDRedundancyGroupTotalPeer,1.3.6.1.4.1.2636.3.82.1.2.1.1.3,unsigned32,read-only,objecttype,column,"The Status of Redundancy Group."
jnxSRDRedundancyGroupConnStatus,1.3.6.1.4.1.2636.3.82.1.2.1.1.4,displaystring,read-only,objecttype,column,"The Status of Redundancy Group."
jnxSRDRedundancySRDIccpConnStatus,1.3.6.1.4.1.2636.3.82.1.2.1.1.5,displaystring,read-only,objecttype,column,"The Status of Redundancy Service Daemon App."
jnxSRDRedundancySRDRemoteIPAddressType,1.3.6.1.4.1.2636.3.82.1.2.1.1.6,inetaddresstype,read-only,objecttype,column,"The Remote IP address Redundancy Service Daemon."
jnxSRDRedundancySRDRemoteIPAddress,1.3.6.1.4.1.2636.3.82.1.2.1.1.7,inetaddress,read-only,objecttype,column,"The Remote IP address Redundancy Service Daemon."
jnxSRDRedundancySetState,1.3.6.1.4.1.2636.3.82.1.2.1.1.8,displaystring,read-only,objecttype,column,"The State of Redundancy Set."
jnxSRDRedundancySetPeerState,1.3.6.1.4.1.2636.3.82.1.2.1.1.9,displaystring,read-only,objecttype,column,"The Peer State of Redundancy Set."
jnxSRDRedundancySetHealthStatus,1.3.6.1.4.1.2636.3.82.1.2.1.1.10,displaystring,read-only,objecttype,column,"The Health Status of Redundancy Set."
jnxSRDRedundancySetLinkDownEventReceived,1.3.6.1.4.1.2636.3.82.1.2.1.1.11,unsigned32,read-only,objecttype,column,"The number of link down event a Redundancy Set received."
jnxSRDRedundancySetLinkDownEventDropped,1.3.6.1.4.1.2636.3.82.1.2.1.1.12,unsigned32,read-only,objecttype,column,"The number of link down event a Redundancy Set dropped."
jnxSRDRedundancySetRpdRestartEventReceived,1.3.6.1.4.1.2636.3.82.1.2.1.1.13,unsigned32,read-only,objecttype,column,"The number of RPD restart event a Redundancy Set receive."
jnxSRDRedundancySetRpdRestartEventDropped,1.3.6.1.4.1.2636.3.82.1.2.1.1.14,unsigned32,read-only,objecttype,column,"The number of RPD restart event a Redundancy Set dropped."
jnxSRDRedundancySetRouteUpdateErrorEventReceived,1.3.6.1.4.1.2636.3.82.1.2.1.1.15,unsigned32,read-only,objecttype,column,"The number of route update error event a Redundancy Set receive."
jnxSRDRedundancySetRouteUpdateErrorEventDropped,1.3.6.1.4.1.2636.3.82.1.2.1.1.16,unsigned32,read-only,objecttype,column,"The number of route update error event a Redundancy Set dropped."
jnxSRDRedundancySetAcquireMasterManualReceived,1.3.6.1.4.1.2636.3.82.1.2.1.1.17,unsigned32,read-only,objecttype,column,"The number of acquire master manual event a Redundancy Set receive."
jnxSRDRedundancySetAcquireMasterManualDropped,1.3.6.1.4.1.2636.3.82.1.2.1.1.18,unsigned32,read-only,objecttype,column,"The number of acquire master manual event a Redundancy Set dropped."
jnxSRDRedundancySetAcquireMasterAutoReceived,1.3.6.1.4.1.2636.3.82.1.2.1.1.19,unsigned32,read-only,objecttype,column,"The number of acquire master automatic event a Redundancy Set receive."
jnxSRDRedundancySetAcquireMasterAutoDropped,1.3.6.1.4.1.2636.3.82.1.2.1.1.20,unsigned32,read-only,objecttype,column,"The number of acquire master automatic event a Redundancy Set dropped."
jnxSRDRedundancySetReleaseMasterManualReceived,1.3.6.1.4.1.2636.3.82.1.2.1.1.21,unsigned32,read-only,objecttype,column,"The number of release master manual event a Redundancy Set receive."
jnxSRDRedundancySetReleaseMasterManualDropped,1.3.6.1.4.1.2636.3.82.1.2.1.1.22,unsigned32,read-only,objecttype,column,"The number of release master manual event a Redundancy Set dropped."
jnxSRDRedundancySetReleaseMasterAutoReceived,1.3.6.1.4.1.2636.3.82.1.2.1.1.23,unsigned32,read-only,objecttype,column,"The number of release master automatic event a Redundancy Set receive."
jnxSRDRedundancySetReleaseMasterAutoDropped,1.3.6.1.4.1.2636.3.82.1.2.1.1.24,unsigned32,read-only,objecttype,column,"The number of release master automatic event a Redundancy Set dropped."
jnxSRDRedundancySetPeerAcquireMasterReceived,1.3.6.1.4.1.2636.3.82.1.2.1.1.25,unsigned32,read-only,objecttype,column,"The number of peer acquire master event a Redundancy Set receive."
jnxSRDRedundancySetPeerAcquireMasterDropped,1.3.6.1.4.1.2636.3.82.1.2.1.1.26,unsigned32,read-only,objecttype,column,"The number of peer acquire master event a Redundancy Set dropped."
jnxSRDRedundancySetPeerReleaseMasterReceived,1.3.6.1.4.1.2636.3.82.1.2.1.1.27,unsigned32,read-only,objecttype,column,"The number of peer release master event a Redundancy Set receive."
jnxSRDRedundancySetPeerReleaseMasterDropped,1.3.6.1.4.1.2636.3.82.1.2.1.1.28,unsigned32,read-only,objecttype,column,"The number of peer release master event a Redundancy Set dropped."
