OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etherwan,1.3.6.1.4.1.2736,,,objectidentity,,""
lanSwitch,1.3.6.1.4.1.2736.1,,,moduleidentity,,"A private enterprise MIB for EtherWAN managed switches."
ewnSwitchM,1.3.6.1.4.1.2736.1.1,,,objectidentity,,""
ewnSystem,1.3.6.1.4.1.2736.1.1.1,,,objectidentity,,""
ewnSystemFirmwareRev,1.3.6.1.4.1.2736.1.1.1.1,displaystring,read-only,objecttype,scalar,"Firmware Revision"
ewnSystemConfigOperation,1.3.6.1.4.1.2736.1.1.1.2,integer,read-write,objecttype,scalar,"System Configuration operations. This is a write-only variable. On read, it will always return none(0). On loadDefault(1) write, it will restore to default and reboot the system. Enumeration: 'loadDefault': 1, 'none': 0, 'saveCurrent': 2."
ewnSystemReboot,1.3.6.1.4.1.2736.1.1.1.3,integer,read-write,objecttype,scalar,"System Warm Reboot Functionality Enumeration: 'disabled': 0, 'enabled': 1."
ewnSystemRebootRequired,1.3.6.1.4.1.2736.1.1.1.4,integer,read-only,objecttype,scalar,"System Warm Reboot Functionality Enumeration: 'rebootRequired': 1, 'rebootNotRequired': 0."
ewnSystemTFTP,1.3.6.1.4.1.2736.1.1.1.5,,,objectidentity,,""
ewnSystemTFTPFilename,1.3.6.1.4.1.2736.1.1.1.5.1,displaystring,read-write,objecttype,scalar,"Filename for TFTP download"
ewnSystemTFTPIpAddress,1.3.6.1.4.1.2736.1.1.1.5.2,ipaddress,read-write,objecttype,scalar,"IPAddress of TFTP server"
ewnSystemTFTPAction,1.3.6.1.4.1.2736.1.1.1.5.3,integer,read-write,objecttype,scalar,"Action of the current TFTP session Enumeration: 'installConfiguration': 1, 'backupConfiguration': 2."
ewnSystemTFTPState,1.3.6.1.4.1.2736.1.1.1.5.4,integer,read-write,objecttype,scalar,"State of the current TFTP session Enumeration: 'start': 1, 'none': 0, 'done': 3, 'inProgress': 2, 'error': 4."
ewnSystemProductModel,1.3.6.1.4.1.2736.1.1.1.6,displaystring,read-only,objecttype,scalar,"Product Model Number"
ewnSystemHardwareRev,1.3.6.1.4.1.2736.1.1.1.7,displaystring,read-only,objecttype,scalar,"Hardware Revision"
ewnSystemGatewayIpAddress,1.3.6.1.4.1.2736.1.1.1.8,ipaddress,read-write,objecttype,scalar,"Default Gateway IP Address for this device"
ewnSystemMacAddr,1.3.6.1.4.1.2736.1.1.1.9,octet string,read-only,objecttype,scalar,"MAC Address of the switch."
ewnSystemPassword,1.3.6.1.4.1.2736.1.1.1.10,displaystring,read-write,objecttype,scalar,"Password for the user root. Setting a zero-length string removes the password. Reading this object always returns a string of '******'."
ewnSystemPasswordEncrypted,1.3.6.1.4.1.2736.1.1.1.11,displaystring,read-write,objecttype,scalar,"Password for the user root. Setting a zero-length string removes the password. The password will be encrypted before saved to the configuration file. Reading this object always returns a string of '******'."
ewnSystemAutoSaveState,1.3.6.1.4.1.2736.1.1.1.12,integer,read-write,objecttype,scalar,"Auto save system configuration Enumeration: 'disabled': 0, 'enabled': 1."
ewnSystemAutoSaveDelay,1.3.6.1.4.1.2736.1.1.1.13,integer32,read-write,objecttype,scalar,"Delay time in seconds for auto save system configuration "
ewnSystemProductSeries,1.3.6.1.4.1.2736.1.1.1.14,displaystring,read-only,objecttype,scalar,"On fast Ethernet switches, this property indicates the name of the product series the switch belongs to. On the GbE switches, this property indicates the model number."
ewnSystemTraps,1.3.6.1.4.1.2736.1.1.1.15,,,objectidentity,,""
