OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnXAtmProfileMIB,1.3.6.1.4.1.2352.3.2,,,moduleidentity,,"The MIB for instrumenting parameters associated with an ATM profile (traffic descriptor) beyond those instrumented by standards-track MIBs. This MIB is positioned in the RedBack Networks experimental MIB space because it mirrors MIB objects currently being developed by the IETF atommib Working Group, namely additions to the atmTrafficDescrParamTable found in the revised ATM-MIB (draft-ietf-atommib-atm1ng-XX.txt). At such time as the revised ATM-MIB superceeds the one defined in RFC 1695. this MIB will be obsoleted in favor of the IETF one."
rbnXAtmProfileMIBObjects,1.3.6.1.4.1.2352.3.2.1,,,objectidentity,,""
rbnXAtmProfileTable,1.3.6.1.4.1.2352.3.2.1.1,,no-access,objecttype,table,"This table provides a collection of auxiliary objects providing parameters for atm profiles."
rbnXAtmProfileEntry,1.3.6.1.4.1.2352.3.2.1.1.1,,no-access,objecttype,row,"Each entry in this table represents a profile."
rbnXAtmServiceCategory,1.3.6.1.4.1.2352.3.2.1.1.1.1,integer,read-only,objecttype,column,"The service category for circuits which reference the given profile. Enumeration: 'rtVbr': 3, 'ubr': 6, 'cbr': 2, 'abr': 5, 'other': 1, 'nrtVbr': 4."
rbnXAtmProfileMIBConformance,1.3.6.1.4.1.2352.3.2.2,,,objectidentity,,""
rbnXAtmProfileMIBGroups,1.3.6.1.4.1.2352.3.2.2.1,,,objectidentity,,""
rbnXAtmProfileGroup,1.3.6.1.4.1.2352.3.2.2.1.1,,,objectgroup,,"A collection of objects providing supplemental ATM Traffic Descriptor (Profile) information beyond that specified by IETF standards-track MIBs"
rbnXAtmProfileMIBCompliances,1.3.6.1.4.1.2352.3.2.2.2,,,objectidentity,,""
rbnXAtmProfileMIBCompliance,1.3.6.1.4.1.2352.3.2.2.2.1,,,modulecompliance,,"The compliance statement for RedBack Networks SNMP entities which represent AAL5 VCL statistics"
