OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lsg,1.3.6.1.4.1.6889.1.1,,,moduleidentity,," Product OIDs for Avaya's EIS division This MIB includes OIDs for products developed in: LSG-C - Concord Technology Center (CTC) LSG-I - Israel Technology Center (ITC) WSG - Millipitas Technology Center (MTC) "
eisProducts,1.3.6.1.4.1.6889.1.45,,,objectidentity,,""
cajunL3P580,1.3.6.1.4.1.6889.1.45.2,,,objectidentity,,""
cajunL3P882,1.3.6.1.4.1.6889.1.45.10,,,objectidentity,,""
cajunL3P882S,1.3.6.1.4.1.6889.1.45.11,,,objectidentity,,""
cajunL3P580S,1.3.6.1.4.1.6889.1.45.12,,,objectidentity,,""
hostSoftware,1.3.6.1.4.1.6889.1.45.100,,,objectidentity,,""
cajunViewStandAlone,1.3.6.1.4.1.6889.1.45.100.1,,,objectidentity,,""
avayaCommunicationManagerBranchEditioni40TelephonyServer,1.3.6.1.4.1.6889.1.45.100.2,,,objectidentity,,""
avayaCommunicationManagerBranchEditioni120TelephonyServer,1.3.6.1.4.1.6889.1.45.100.3,,,objectidentity,,""
avayaCommunicationManagerBranchEditionG450TelephonyServer,1.3.6.1.4.1.6889.1.45.100.4,,,objectidentity,,""
avayaCommunicationManagerBranchEditionG430TelephonyServer,1.3.6.1.4.1.6889.1.45.100.6,,,objectidentity,,""
smartModules,1.3.6.1.4.1.6889.1.45.101,,,objectidentity,,""
cajunM8000RLB,1.3.6.1.4.1.6889.1.45.101.1,,,objectidentity,,""
cajunX330W2DS1,1.3.6.1.4.1.6889.1.45.101.2,,,objectidentity,,""
cajunX330W2USP,1.3.6.1.4.1.6889.1.45.101.3,,,objectidentity,,""
avayaP460L3,1.3.6.1.4.1.6889.1.45.101.4,,,objectidentity,,""
avayaW310StackModule,1.3.6.1.4.1.6889.1.45.101.5,,,objectidentity,,""
avayaAM110ApplicationModule,1.3.6.1.4.1.6889.1.45.101.6,,,objectidentity,,""
avayaS8300AppBlade,1.3.6.1.4.1.6889.1.45.101.7,,,objectidentity,,""
chassisProducts,1.3.6.1.4.1.6889.1.45.103,,,objectidentity,,""
avayaP460,1.3.6.1.4.1.6889.1.45.103.1,,,objectidentity,,""
avayaG350,1.3.6.1.4.1.6889.1.45.103.2,,,objectidentity,,""
avayaW310Standalone,1.3.6.1.4.1.6889.1.45.103.3,,,objectidentity,,""
avayaG250,1.3.6.1.4.1.6889.1.45.103.4,,,objectidentity,,""
avayaG250_BRI,1.3.6.1.4.1.6889.1.45.103.5,,,objectidentity,,""
avayaG250_DS1,1.3.6.1.4.1.6889.1.45.103.6,,,objectidentity,,""
avayaG250_DCP,1.3.6.1.4.1.6889.1.45.103.7,,,objectidentity,,""
avayaG450,1.3.6.1.4.1.6889.1.45.103.8,,,objectidentity,,""
avayaG250_A14,1.3.6.1.4.1.6889.1.45.103.9,,,objectidentity,,""
avayaTGM550,1.3.6.1.4.1.6889.1.45.103.10,,,objectidentity,,""
avayaCommunicationManagerBranchEditioni120,1.3.6.1.4.1.6889.1.45.103.11,,,objectidentity,,""
avayaCommunicationManagerBranchEditioni40_Analog,1.3.6.1.4.1.6889.1.45.103.12,,,objectidentity,,""
avayaCommunicationManagerBranchEditioni40_BRI,1.3.6.1.4.1.6889.1.45.103.13,,,objectidentity,,""
avayaCommunicationManagerBranchEditioni40_DS1,1.3.6.1.4.1.6889.1.45.103.14,,,objectidentity,,""
avayaTRM480,1.3.6.1.4.1.6889.1.45.103.15,,,objectidentity,,""
avayaCommunicationManagerBranchEditioni40_A14,1.3.6.1.4.1.6889.1.45.103.16,,,objectidentity,,""
avayaCommunicationManagerBranchEditionG450,1.3.6.1.4.1.6889.1.45.103.17,,,objectidentity,,""
avayaCommunicationManagerBranchEditionG430,1.3.6.1.4.1.6889.1.45.103.19,,,objectidentity,,""
avayaG430,1.3.6.1.4.1.6889.1.45.103.41,,,objectidentity,,""
avayaG860,1.3.6.1.4.1.6889.1.45.103.42,,,objectidentity,,""
wirelessProducts,1.3.6.1.4.1.6889.1.45.104,,,objectidentity,,""
avayaAP4,1.3.6.1.4.1.6889.1.45.104.1,,,objectidentity,,""
