OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoPrivateVlanMIB,1.3.6.1.4.1.9.9.173,,,moduleidentity,,"The MIB module to support Private VLAN feature on Cisco's switching devices."
cpvlanMIBObjects,1.3.6.1.4.1.9.9.173.1,,,objectidentity,,""
cpvlanVlanObjects,1.3.6.1.4.1.9.9.173.1.1,,,objectidentity,,""
cpvlanVlanTable,1.3.6.1.4.1.9.9.173.1.1.1,,no-access,objecttype,table,"A table containing Private VLAN information on the VLANs which currently exist."
cpvlanVlanEntry,1.3.6.1.4.1.9.9.173.1.1.1.1,,no-access,objecttype,row,"A conceptual row containing the Private VLAN information on the VLANs for a particular management domain."
cpvlanVlanPrivateVlanType,1.3.6.1.4.1.9.9.173.1.1.1.1.1,privatevlantype,read-only,objecttype,column,"Indicated the VLAN type as defined for Private VLAN feature."
cpvlanVlanAssociatedPrimaryVlan,1.3.6.1.4.1.9.9.173.1.1.1.1.2,vlanindexorzero,read-only,objecttype,column,"The VLAN ID of The associated primary VLAN used for the Private VLAN feature if cpvlanVlanPrivateVlanType has the value of isolated(3), community(4) or twoWayCommunity(5). If cpvlanVlanPrivateVlanType has the value of normal(1) or primary(2), then this object has the value of 0. Note that one isolated VLAN can only be associated with one unique primary VLAN. One primary VLAN can only be associated with one isolated VLAN. One primary VLAN can be associated with multiple VLANs of community or twoWayCommunity type; one community or twoWayCommunity VLAN can only be associated with one unique primary VLAN."
cpvlanVlanEditTable,1.3.6.1.4.1.9.9.173.1.1.2,,no-access,objecttype,table,"A table containing Private VLAN information on the VLANs in the VLAN Edit Buffer for a particular management domain."
cpvlanVlanEditEntry,1.3.6.1.4.1.9.9.173.1.1.2.1,,no-access,objecttype,row,"A conceptual row containing the Private VLAN information on the VLANs in the VLAN Edit Buffer for a particular management domain."
cpvlanVlanEditPrivateVlanType,1.3.6.1.4.1.9.9.173.1.1.2.1.1,privatevlantype,read-write,objecttype,column,"The VLAN type as defined for Private VLAN feature. Note that a VLAN's Private VLAN type can not be changed once it already has any ports in it."
cpvlanVlanEditAssocPrimaryVlan,1.3.6.1.4.1.9.9.173.1.1.2.1.2,vlanindexorzero,read-write,objecttype,column,"The VLAN ID of the associated primary VLAN used for the Private VLAN feature if cpvlanVlanEditPrivateVlanType has the value of isolated(3), community(4), twoWayCommunity(5). If cpvlanVlanEditPrivateVlanType has the value of normal(1) or primary(2), then this object has the value of 0. Note that one isolated VLAN can only be associated with one unique primary VLAN. One primary VLAN can only be associated with one isolated VLAN. One primary VLAN can be associated with multiple VLANs of community or twoWayCommunity type; one community or twoWayCommunity VLAN can only be associated with one unique primary VLAN."
cpvlanPortObjects,1.3.6.1.4.1.9.9.173.1.2,,,objectidentity,,""
cpvlanPrivatePortTable,1.3.6.1.4.1.9.9.173.1.2.1,,no-access,objecttype,table,"A table containing information of the configuration of secondary VLAN on the ports of the device."
cpvlanPrivatePortEntry,1.3.6.1.4.1.9.9.173.1.2.1.1,,no-access,objecttype,row,"A conceptual row containing information of the configuration of secondary VLAN for each port. An entry is created by the managed system for each interface which can be configured as a private port for Private VLAN feature."
cpvlanPrivatePortSecondaryVlan,1.3.6.1.4.1.9.9.173.1.2.1.1.1,vlanindexorzero,read-write,objecttype,column,"The VLAN ID of the secondary VLAN configured on this private port. A private port is a port that allows the ingress traffic of the secondary VLAN as well as egress traffic of its associated primary VLAN, but blocks the egress traffic of the isolated VLAN while allowing the egress traffic of the community or twoWayCommunity VLAN depending on the type of the secondary VLAN. Note that a port can join a secondary VLAN only after this secondary VLAN has been associated with a primary VLAN, i.e., the cpvlanVlanAssociatedPrimaryVlan has a non-zero value. The default value of 0 for this object means this port has not joined any secondary VLAN yet."
cpvlanPromPortTable,1.3.6.1.4.1.9.9.173.1.2.2,,no-access,objecttype,table,"A table containing information of secondary VLAN to primary VLAN remapping on ports of the device."
