OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gsm7324Switching,1.3.6.1.4.1.4526.1.7.1,,,moduleidentity,,""
agentInfoGroup,1.3.6.1.4.1.4526.1.7.1.1,,,objectidentity,,""
agentInventoryGroup,1.3.6.1.4.1.4526.1.7.1.1.1,,,objectidentity,,""
agentInventorySysDescription,1.3.6.1.4.1.4526.1.7.1.1.1.1,displaystring,read-only,objecttype,scalar,"The switch's Inventory system description. "
agentInventoryMachineType,1.3.6.1.4.1.4526.1.7.1.1.1.2,displaystring,read-only,objecttype,scalar,"Type of the Machine used in the Switch "
agentInventoryBurnedInMacAddress,1.3.6.1.4.1.4526.1.7.1.1.1.3,physaddress,read-only,objecttype,scalar,"Burned-In MAC Address"
agentInventoryAdditionalPackages,1.3.6.1.4.1.4526.1.7.1.1.1.4,displaystring,read-only,objecttype,scalar,"Lists additional functional packages available on this unit."
agentInventorySoftwareVersion,1.3.6.1.4.1.4526.1.7.1.1.1.5,displaystring,read-only,objecttype,scalar,"Lists the version of software loaded on this unit."
agentTrapLogGroup,1.3.6.1.4.1.4526.1.7.1.1.2,,,objectidentity,,""
agentTrapLogTotal,1.3.6.1.4.1.4526.1.7.1.1.2.1,integer32,read-only,objecttype,scalar,"The total number of traps sent since last reset."
agentTrapLogTotalSinceLastViewed,1.3.6.1.4.1.4526.1.7.1.1.2.3,integer32,read-only,objecttype,scalar,"The number of traps sent since last viewed."
agentTrapLogTable,1.3.6.1.4.1.4526.1.7.1.1.2.4,,no-access,objecttype,table,"Agent Trap Log"
agentTrapLogEntry,1.3.6.1.4.1.4526.1.7.1.1.2.4.1,,no-access,objecttype,row,"Agent trap log entry"
agentTrapLogIndex,1.3.6.1.4.1.4526.1.7.1.1.2.4.1.1,integer32,read-only,objecttype,column,"Unique index of trap entry"
agentTrapLogSystemTime,1.3.6.1.4.1.4526.1.7.1.1.2.4.1.2,displaystring,read-only,objecttype,column,"System uptime when trap was sent. This entry shows how long the system has been up when the trap occurred."
agentTrapLogTrap,1.3.6.1.4.1.4526.1.7.1.1.2.4.1.3,octet string,read-only,objecttype,column,"Description of the trap sent."
agentSupportedMibTable,1.3.6.1.4.1.4526.1.7.1.1.3,,no-access,objecttype,table,"Supported MIB table"
agentSupportedMibEntry,1.3.6.1.4.1.4526.1.7.1.1.3.1,,no-access,objecttype,row,"Supported MIB entry"
agentSupportedMibIndex,1.3.6.1.4.1.4526.1.7.1.1.3.1.1,integer32,read-only,objecttype,column,"Unique index of the Supported MIB entry"
