OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxOamMIB,1.3.6.1.4.1.2636.3.83.81,,,moduleidentity,,"The JUNOS OAM MIB for the Juniper Networks enterprise."
jnxOamGreKeepAliveObjects,1.3.6.1.4.1.2636.3.83.81.1,,,objectidentity,,""
jnxOamGreKeepAliveStatus,1.3.6.1.4.1.2636.3.83.81.1.1,,,objectidentity,,""
jnxOamGreKeepAliveStatusTable,1.3.6.1.4.1.2636.3.83.81.1.1.1,,no-access,objecttype,table,"A list of GRE Keep Alives Status for the GRE interfaces maintained by OAM."
jnxOamGreKeepAliveStatusEntry,1.3.6.1.4.1.2636.3.83.81.1.1.1.1,,no-access,objecttype,row,"An entry resprenting the status of one GRE interface maintained by OAMD."
jnxOamGreKeepAliveStatusIfIndex,1.3.6.1.4.1.2636.3.83.81.1.1.1.1.1,interfaceindex,no-access,objecttype,column,"The GRE interface index associated with this entry in GRE Keep Alive Status table."
jnxOamGreKeepAliveStatusInterfaceName,1.3.6.1.4.1.2636.3.83.81.1.1.1.1.2,displaystring,no-access,objecttype,column,"The GRE interface name associated with this entry in GRE Keep Alive Status table."
jnxOamGreKeepAliveStatusSendCounter,1.3.6.1.4.1.2636.3.83.81.1.1.1.1.3,counter32,read-only,objecttype,column,"The send counter associated with this entry in GRE Keep Alive Status table."
jnxOamGreKeepAliveStatusReceiveCounter,1.3.6.1.4.1.2636.3.83.81.1.1.1.1.4,counter32,read-only,objecttype,column,"The receive counter associated with this entry in GRE Keep Alive Status table."
jnxOamGreKeepAliveStatusAdjacencyState,1.3.6.1.4.1.2636.3.83.81.1.1.1.1.5,integer,read-only,objecttype,column,"The state associated with this entry in GRE Keep Alive Status table. Enumeration: 'down': 0, 'up': 1."
jnxOamGreKeepAliveTraps,1.3.6.1.4.1.2636.3.83.81.1.2,,,objectidentity,,""
jnxOamGreKeepAliveAdjacencyChangeNotif,1.3.6.1.4.1.2636.3.83.81.1.2.1,,,notificationtype,,"GRE Keep Alive Adjacency Change Notification"
jnxOamGreKeepAliveTrapVars,1.3.6.1.4.1.2636.3.83.81.1.3,,,objectidentity,,""
jnxOamGreKeepAliveInterfaceName,1.3.6.1.4.1.2636.3.83.81.1.3.1,displaystring,no-access,objecttype,scalar,"The GRE interface which enabled GRE Keep Alive"
jnxOamGreKeepAliveAdjacencyState,1.3.6.1.4.1.2636.3.83.81.1.3.2,integer,no-access,objecttype,scalar,"The GRE interface which enabled GRE Keep Alive Enumeration: 'down': 0, 'up': 1."
