OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
exaFusion,1.3.6.1.4.1.43296.3,,,moduleidentity,,"Added fusion sysinfo"
fusionInfo,1.3.6.1.4.1.43296.3.1,,,objectidentity,,""
fusionInfoSerial,1.3.6.1.4.1.43296.3.1.1,snmpadminstring,read-only,objecttype,scalar,"Serial number"
fusionInfoVersion,1.3.6.1.4.1.43296.3.1.2,snmpadminstring,read-only,objecttype,scalar,"Software version number"
fusionInfoBoard,1.3.6.1.4.1.43296.3.1.3,snmpadminstring,read-only,objecttype,scalar,"Hardware type"
fusionInfoSoftware,1.3.6.1.4.1.43296.3.1.4,snmpadminstring,read-only,objecttype,scalar,"Software date stamp"
fusionLineCardTable,1.3.6.1.4.1.43296.3.1.5,,no-access,objecttype,table,"Table of line card information"
fusionLineCard,1.3.6.1.4.1.43296.3.1.5.1,,no-access,objecttype,row,"Line card information"
fusionLineCardIndex,1.3.6.1.4.1.43296.3.1.5.1.1,integer32,read-only,objecttype,column,"Line card index"
fusionLineCardName,1.3.6.1.4.1.43296.3.1.5.1.2,snmpadminstring,read-only,objecttype,column,"Line card name"
fusionLineCardBoard,1.3.6.1.4.1.43296.3.1.5.1.3,snmpadminstring,read-only,objecttype,column,"Line card hardware type"
fusionModuleTable,1.3.6.1.4.1.43296.3.1.6,,no-access,objecttype,table,"Table of internal modules"
fusionModule,1.3.6.1.4.1.43296.3.1.6.1,,no-access,objecttype,row,"Internal module information"
fusionModuleIndex,1.3.6.1.4.1.43296.3.1.6.1.1,integer32,read-only,objecttype,column,"Internal module index"
fusionModuleName,1.3.6.1.4.1.43296.3.1.6.1.2,snmpadminstring,read-only,objecttype,column,"Internal module name"
fusionModuleBoard,1.3.6.1.4.1.43296.3.1.6.1.3,snmpadminstring,read-only,objecttype,column,"Internal module hardware type"
fusionModuleFunction,1.3.6.1.4.1.43296.3.1.6.1.4,snmpadminstring,read-only,objecttype,column,"Current internal module firmware"
fusionSysInfo,1.3.6.1.4.1.43296.3.1.7,,,objectidentity,,""
fusionSysInfoLoadAverage,1.3.6.1.4.1.43296.3.1.7.1,integer32,read-only,objecttype,scalar,"The 1, 5 and 15 minute load averages multipled by 100"
fusionSysInfoAvailMem,1.3.6.1.4.1.43296.3.1.7.2,integer32,read-only,objecttype,scalar,"System available memory in bytes"
fusionSysInfoNumProcesses,1.3.6.1.4.1.43296.3.1.7.3,integer32,read-only,objecttype,scalar,"The number of current processes"
fusionSensor,1.3.6.1.4.1.43296.3.2,,,objectidentity,,""
fusionTempSensorTable,1.3.6.1.4.1.43296.3.2.1,,no-access,objecttype,table,"Table of temperature sensors"
fusionTempSensor,1.3.6.1.4.1.43296.3.2.1.1,,no-access,objecttype,row,"Temperature sensor"
fusionTempSensorIndex,1.3.6.1.4.1.43296.3.2.1.1.1,integer32,read-only,objecttype,column,"Temperature sensor index"
fusionTempSensorName,1.3.6.1.4.1.43296.3.2.1.1.2,snmpadminstring,read-only,objecttype,column,"Temperature sensor name"
fusionTempSensorValue,1.3.6.1.4.1.43296.3.2.1.1.3,integer32,read-only,objecttype,column,"Current reading of temperature sensor"
fusionFanSensorTable,1.3.6.1.4.1.43296.3.2.2,,no-access,objecttype,table,"Table of fan sensors"
fusionFanSensor,1.3.6.1.4.1.43296.3.2.2.1,,no-access,objecttype,row,"Fan sensor"
fusionFanSensorIndex,1.3.6.1.4.1.43296.3.2.2.1.1,integer32,read-only,objecttype,column,"Fan sensor index"
fusionFanSensorName,1.3.6.1.4.1.43296.3.2.2.1.2,snmpadminstring,read-only,objecttype,column,"Fan sensor name"
fusionFanSensorValue,1.3.6.1.4.1.43296.3.2.2.1.3,integer32,read-only,objecttype,column,"Current reading of fan sensor"
fusionPsuTable,1.3.6.1.4.1.43296.3.3,,no-access,objecttype,table,"Table of power supplies"
fusionPsu,1.3.6.1.4.1.43296.3.3.1,,no-access,objecttype,row,"Power supply information"
fusionPsuIndex,1.3.6.1.4.1.43296.3.3.1.1,integer32,read-only,objecttype,column,"Power supply index"
fusionPsuType,1.3.6.1.4.1.43296.3.3.1.2,snmpadminstring,read-only,objecttype,column,"Power supply manufacturer and model number"
fusionPsuPresent,1.3.6.1.4.1.43296.3.3.1.3,truthvalue,read-only,objecttype,column,"True if power supply is present"
fusionPsuTemperature,1.3.6.1.4.1.43296.3.3.1.4,integer32,read-only,objecttype,column,"Average of current power supply temperature readings"
fusionPsuPowerIn,1.3.6.1.4.1.43296.3.3.1.5,integer32,read-only,objecttype,column,"Current power supply input power"
