OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlIgmp,1.3.6.1.4.1.9.6.1.101.225,,,moduleidentity,,"The private MIB module definition for IGMP Router in CISCOSB devices."
rlMgmdInterfaceExtTable,1.3.6.1.4.1.9.6.1.101.225.1,,no-access,objecttype,table,"The (conceptual) Extension Interface table listing the entries with counters of the standard interface table."
rlMgmdInterfaceExtEntry,1.3.6.1.4.1.9.6.1.101.225.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlMgmdInterfaceExtTable."
rlMgmdRouterInterfaceExtStatsUpTime,1.3.6.1.4.1.9.6.1.101.225.1.1.1,timeticks,read-only,objecttype,column,"The time since the statistics counters for this interface were last reset. This field is reset to zero when rlMgmdRouterInterfaceExtEnableStats is modified to 'true'. This value may wrap."
rlMgmdRouterInterfaceExtEnableStats,1.3.6.1.4.1.9.6.1.101.225.1.1.2,truthvalue,read-write,objecttype,column,"This object defines whether DC-IGMP returns interface-specific statistics on MIB GET operations for this interface's MIB row. If this object is modified from 'true' to 'false' and back to 'true', the statistics fields are reset. This field is readable and writeable."
rlMgmdRouterInterfaceExtNumFailedJoins,1.3.6.1.4.1.9.6.1.101.225.1.1.3,unsigned32,read-only,objecttype,column,"The number of failed joins received for this interface - that is, the number of times a group membership could not be added on this interface."
rlMgmdRouterInterfaceExtNumIgmpV1Msgs,1.3.6.1.4.1.9.6.1.101.225.1.1.4,unsigned32,read-only,objecttype,column,"The number of IGMPv1 messages received for this interface. This includes both valid and invalid messages."
rlMgmdRouterInterfaceExtNumIgmpV2MldV1Msgs,1.3.6.1.4.1.9.6.1.101.225.1.1.5,unsigned32,read-only,objecttype,column,"The number of IGMPv2 or Mldv1 messages received for this interface. This includes both valid and invalid messages."
rlMgmdRouterInterfaceExtNumIgmpV3MldV2Msgs,1.3.6.1.4.1.9.6.1.101.225.1.1.6,unsigned32,read-only,objecttype,column,"The number of IGMPv3 or Mldv2 messages received for this interface. This includes both valid and invalid messages."
rlMgmdRouterInterfaceExtNumInvalidMsgsRcvd,1.3.6.1.4.1.9.6.1.101.225.1.1.7,unsigned32,read-only,objecttype,column,"The number of Invalid IGMP or MLD messages received for this interface."
