OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10EthMgtMIB,1.3.6.1.4.1.3902.3.103.2,,,moduleidentity,,"ZXROS v4.6.03 ethnet query and configuration MIB"
zxr10EthMgtMIBObjects,1.3.6.1.4.1.3902.3.103.2.1,,,objectidentity,,""
zxr10EthQuery,1.3.6.1.4.1.3902.3.103.2.1.1,,,objectidentity,,""
zxr10EthSubIfQueryTable,1.3.6.1.4.1.3902.3.103.2.1.1.1,,no-access,objecttype,table,"Ethnet sub interface query table"
zxr10EthSubIfQueryEntry,1.3.6.1.4.1.3902.3.103.2.1.1.1.1,,no-access,objecttype,row,""
zxr10EthSubIfIndex,1.3.6.1.4.1.3902.3.103.2.1.1.1.1.1,interfaceindex,read-only,objecttype,column,"Sub interface ifIndex "
zxr10EthSubIfParentIfIndex,1.3.6.1.4.1.3902.3.103.2.1.1.1.1.2,interfaceindex,read-only,objecttype,column,"Sub interface's parent interface ifIndex"
zxr10EthSubIfName,1.3.6.1.4.1.3902.3.103.2.1.1.1.1.3,displaystring,read-only,objecttype,column,"Sub interface's name"
zxr10EthSubIfParentIfName,1.3.6.1.4.1.3902.3.103.2.1.1.1.1.4,displaystring,read-only,objecttype,column,"Parent interface's name"
zxr10EthConfiguration,1.3.6.1.4.1.3902.3.103.2.1.2,,,objectidentity,,""
zxr10EthSubIfConfigTable,1.3.6.1.4.1.3902.3.103.2.1.2.1,,no-access,objecttype,table,"Sub interface cnfigration table"
zxr10EthSubIfConfigEntry,1.3.6.1.4.1.3902.3.103.2.1.2.1.1,,no-access,objecttype,row,""
zxr10EthSubIfConfigParentIfIndex,1.3.6.1.4.1.3902.3.103.2.1.2.1.1.1,integer32,read-only,objecttype,column,"Parent interface ifIndex"
zxr10EthSubIfConfigParentIfName,1.3.6.1.4.1.3902.3.103.2.1.2.1.1.2,displaystring,read-only,objecttype,column," Parent interface name"
zxr10EthSubIfConfigSubIfIndex,1.3.6.1.4.1.3902.3.103.2.1.2.1.1.3,integer32,read-only,objecttype,column,"Sub interface ifIndex "
zxr10EthSubIfConfigSubIfName,1.3.6.1.4.1.3902.3.103.2.1.2.1.1.4,displaystring,read-only,objecttype,column,"Sub interface name"
zxr10EthSubIfConfigVlanID,1.3.6.1.4.1.3902.3.103.2.1.2.1.1.5,integer32,read-write,objecttype,column,"Vlan ID of this sub interface"
zxr10EthSubIfConfigEncapType,1.3.6.1.4.1.3902.3.103.2.1.2.1.1.6,ethencapsulationtype,read-write,objecttype,column,"Ethnet encapsulation type such as 802.1Q"
zxr10EthSubIfConfigRowStatus,1.3.6.1.4.1.3902.3.103.2.1.2.1.1.7,rowstatus,read-write,objecttype,column,"This object is used to manage creation and deletion of rows in this table. zxr10SecondaryIpAddrRowStatus must be set to 'creatAndGo' to create an entry and set to 'destroy' to delete an entry. The value in any column may be modified any time even the value of this entry rowStatus object is 'active'. Caution has to be taken before destroying any entry. Example: Need to change the IP address of an interface, which provides sole network connectivity. This has to be done by destroying the entry and creating a new one. The device would loose network connectivity after the entry is destroyed. In this case, the destroy of the old entry and the creation on the new entry should be packed in the same PDU."
zxr10EthPhyIfTable,1.3.6.1.4.1.3902.3.103.2.1.2.3,,no-access,objecttype,table,"Ethnet configuration table"
zxr10EthPhyIfEntry,1.3.6.1.4.1.3902.3.103.2.1.2.3.1,,no-access,objecttype,row,""
zxr10EthPhyIfIndex,1.3.6.1.4.1.3902.3.103.2.1.2.3.1.1,integer32,read-only,objecttype,column,"Physical Ethnet interface ifIndex"
zxr10EthPhyIfFrameType,1.3.6.1.4.1.3902.3.103.2.1.2.3.1.2,ethphyframetype,read-write,objecttype,column," "
zxr10EthPhyIfNegotiation,1.3.6.1.4.1.3902.3.103.2.1.2.3.1.3,ethnegotiationtype,read-write,objecttype,column,""
zxr10EthPhyWorkType,1.3.6.1.4.1.3902.3.103.2.1.2.3.1.4,ethphyworktype,read-write,objecttype,column,""
zxr10EthPhyIfSpeed,1.3.6.1.4.1.3902.3.103.2.1.2.3.1.5,ifspeedtype,read-write,objecttype,column,""
zxr10EthPhyIfMTU,1.3.6.1.4.1.3902.3.103.2.1.2.3.1.6,integer32,read-write,objecttype,column,"Ethnet encapsulation type such as 802.1Q"
zxr10EthLoopBackTable,1.3.6.1.4.1.3902.3.103.2.1.2.4,,no-access,objecttype,table,"Ethnet loopback interface table"
zxr10EthLoopBackEntry,1.3.6.1.4.1.3902.3.103.2.1.2.4.1,,no-access,objecttype,row,""
zxr10EthLoopBackIfIndex,1.3.6.1.4.1.3902.3.103.2.1.2.4.1.1,interfaceindex,read-only,objecttype,column,""
zxr10EthLoopBackIfName,1.3.6.1.4.1.3902.3.103.2.1.2.4.1.2,displaystring,read-only,objecttype,column,""
zxr10EthLoopBackNo,1.3.6.1.4.1.3902.3.103.2.1.2.4.1.3,integer,read-only,objecttype,column,""
zxr10EthLoopBackRowStatus,1.3.6.1.4.1.3902.3.103.2.1.2.4.1.4,rowstatus,read-write,objecttype,column,""
zxr10EthStats,1.3.6.1.4.1.3902.3.103.2.1.3,,,objectidentity,,""
zxr10EthRecvStatsTable,1.3.6.1.4.1.3902.3.103.2.1.3.1,,no-access,objecttype,table,"Ethnet configuration table"
zxr10EthRecvStatsEntry,1.3.6.1.4.1.3902.3.103.2.1.3.1.1,,no-access,objecttype,row,""
zxr10EthRecvStatsIfIndex,1.3.6.1.4.1.3902.3.103.2.1.3.1.1.1,integer32,read-only,objecttype,column,"Physical Ethnet interface ifIndex"
zxr10EthRecvPktsUnder64Octects,1.3.6.1.4.1.3902.3.103.2.1.3.1.1.2,counter64,read-only,objecttype,column," "
zxr10EthRecvPkts64Octects,1.3.6.1.4.1.3902.3.103.2.1.3.1.1.3,counter64,read-only,objecttype,column,""
zxr10EthRecvPkts65to127Octects,1.3.6.1.4.1.3902.3.103.2.1.3.1.1.4,counter64,read-only,objecttype,column,""
zxr10EthRecvPkts128to255Octects,1.3.6.1.4.1.3902.3.103.2.1.3.1.1.5,counter64,read-only,objecttype,column,""
zxr10EthRecvPkts255to511Octects,1.3.6.1.4.1.3902.3.103.2.1.3.1.1.6,counter64,read-only,objecttype,column,""
zxr10EthRecvPkts512to1023Octects,1.3.6.1.4.1.3902.3.103.2.1.3.1.1.7,counter64,read-only,objecttype,column,""
zxr10EthRecvPkts1024to1518Octects,1.3.6.1.4.1.3902.3.103.2.1.3.1.1.8,counter64,read-only,objecttype,column,""
zxr10EthRecvPktsOverSize,1.3.6.1.4.1.3902.3.103.2.1.3.1.1.9,counter64,read-only,objecttype,column,""
zxr10EthRecvPktsCRCError,1.3.6.1.4.1.3902.3.103.2.1.3.1.1.10,counter64,read-only,objecttype,column,""
zxr10EthRecvClearCounts,1.3.6.1.4.1.3902.3.103.2.1.3.1.1.11,integer,read-write,objecttype,column," If set value to 1 ,clear interface counters Enumeration: 'clear': 1."
zxr10EthSndStatsTable,1.3.6.1.4.1.3902.3.103.2.1.3.2,,no-access,objecttype,table,"Ethnet configuration table"
zxr10EthSndStatsEntry,1.3.6.1.4.1.3902.3.103.2.1.3.2.1,,no-access,objecttype,row,""
zxr10EthSndStatsIfIndex,1.3.6.1.4.1.3902.3.103.2.1.3.2.1.1,integer32,read-only,objecttype,column,"Physical Ethnet interface ifIndex"
zxr10EthSndPktsUnder64Octects,1.3.6.1.4.1.3902.3.103.2.1.3.2.1.2,counter64,read-only,objecttype,column," "
zxr10EthSndPkts64Octects,1.3.6.1.4.1.3902.3.103.2.1.3.2.1.3,counter64,read-only,objecttype,column,""
zxr10EthSndPkts65to127Octects,1.3.6.1.4.1.3902.3.103.2.1.3.2.1.4,counter64,read-only,objecttype,column,""
zxr10EthSndPkts128to255Octects,1.3.6.1.4.1.3902.3.103.2.1.3.2.1.5,counter64,read-only,objecttype,column,""
zxr10EthSndPkts255to511Octects,1.3.6.1.4.1.3902.3.103.2.1.3.2.1.6,counter64,read-only,objecttype,column,""
zxr10EthSndPkts512to1023Octects,1.3.6.1.4.1.3902.3.103.2.1.3.2.1.7,counter64,read-only,objecttype,column,""
zxr10EthSndPkts1024to1518Octects,1.3.6.1.4.1.3902.3.103.2.1.3.2.1.8,counter64,read-only,objecttype,column,""
zxr10EthSndPktsOverSize,1.3.6.1.4.1.3902.3.103.2.1.3.2.1.9,counter64,read-only,objecttype,column,""
zxr10EthSndClearCounts,1.3.6.1.4.1.3902.3.103.2.1.3.2.1.10,integer,read-write,objecttype,column,"If set value to 1,clear interface counters Enumeration: 'clear': 1."
