OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
ibm2216,1.3.6.1.4.1.2.6.131,,,objectidentity,,""
ibm2216admin,1.3.6.1.4.1.2.6.131.1,,,objectidentity,,""
ibm2216adminproducts,1.3.6.1.4.1.2.6.131.1.1,,,objectidentity,,""
ibm2216mod400,1.3.6.1.4.1.2.6.131.1.1.1,,,objectidentity,,""
ibm2216adminOID,1.3.6.1.4.1.2.6.131.1.2,,,objectidentity,,""
ibm2216EnetChipSet,1.3.6.1.4.1.2.6.131.1.2.1,,,objectidentity,,""
enetChipSetToshiba,1.3.6.1.4.1.2.6.131.1.2.1.1,,,objectidentity,,""
enetChipSetAMD,1.3.6.1.4.1.2.6.131.1.2.1.2,,,objectidentity,,""
ibm2216adminDebug,1.3.6.1.4.1.2.6.131.1.3,,,objectidentity,,""
ibm2216system,1.3.6.1.4.1.2.6.131.2,,,objectidentity,,""
ibm2216systemInfo,1.3.6.1.4.1.2.6.131.2.1,,,objectidentity,,""
ibm2216cfgInfo,1.3.6.1.4.1.2.6.131.2.2,,,objectidentity,,""
ibm2216hardware,1.3.6.1.4.1.2.6.131.3,,,objectidentity,,""
ibm2216hardwareGeneral,1.3.6.1.4.1.2.6.131.3.1,,,objectidentity,,""
ibm2216PCIAdapTable,1.3.6.1.4.1.2.6.131.3.1.1,,no-access,objecttype,table,"A table of information about PCI adapters in this box."
ibm2216PCIAdapEntry,1.3.6.1.4.1.2.6.131.3.1.1.1,,no-access,objecttype,row,"An entry containing objects to describe the adapter in a given slot."
ibm2216PCIAdapSlotNum,1.3.6.1.4.1.2.6.131.3.1.1.1.1,integer,read-only,objecttype,column,"The number identifying a slot location where an adapter can be inserted."
ibm2216PCIAdapType,1.3.6.1.4.1.2.6.131.3.1.1.1.2,integer,read-only,objecttype,column,"The type of adapter that is inserted into this slot. If no adapter is present, the variable will take the value not-present(2). Enumeration: 'serial-x21-lic291': 13, 'isdn-t1j1-lic297': 18, 'parallel-channel-lic299': 20, 'atm-mmf-lic284': 4, 'serial-hssi-lic289': 16, 'serial-v35-lic290': 12, 'isdn-t1j1-lic283': 9, 'atm-smf-lic295': 5, 'unknown': 1, 'isdn-e1-lic292': 10, 'isdn-e1-lic298': 19, 'atm-smf-lic293': 6, 'ethernet-fast-lic288': 15, 'ethernet-lic281': 14, 'fddi-lic286': 17, 'token-ring-lic280': 7, 'not-present': 2, 'serial-rs232-lic282': 11, 'escon-lic287': 8, 'atm-mmf-lic294': 3."
ibm2216PCIAdapOperStatus,1.3.6.1.4.1.2.6.131.3.1.1.1.3,integer,read-only,objecttype,column,"The operational status of this PCI adapter. unknown (1) : If there was problem determining the operational status of the adapter. not-configured (2) : If the adapter inserted in the slot is recognized but no router configuration exists. not-present (3) : If no adapter is currently inserted. does-not-apply (4) : If this adapter does not contain an operational state. enable-pending (5) : If commands have been issued to enable the adapter but have not been completed. enabled (6) : If commands have been successfully issued to enable the adapter. disable-pending (7) : If commands have been issued to disable the adapter but have not been completed. disabled (8) : If commands have been successfully issued to disable the adapter. not-initialized (9) : If the adapter has not completed its initialization. unknown-device (10) : If the adapter inserted in the slot can not be recognized. hardware-error (11) : If the adapter can not be used nor made ready to be used. not-powered (12) : If the adapter has had a problem obtaining power from its slot. diagnostics (13) : If the adapter is currently undergoing diagnostics. wrs-available (14) : If the adapter is currently configured and available for WAN restoral. mis-configured (15) : If the adapter is inserted in the slot but the router configuration is of a different type. Enumeration: 'mis-configured': 15, 'not-initialized': 9, 'unknown': 1, 'diagnostics': 13, 'enabled': 6, 'enable-pending': 5, 'wrs-available': 14, 'disabled': 8, 'not-present': 3, 'not-powered': 12, 'disable-pending': 7, 'not-configured': 2, 'hardware-error': 11, 'does-not-apply': 4, 'unknown-device': 10."
ibm2216GraphicTable,1.3.6.1.4.1.2.6.131.3.1.2,,no-access,objecttype,table,"A table of information mapping a slot and port to an interface table ifIndex. An entry exists in this table only if the ifConnectorPresent object is true"
ibm2216GraphicEntry,1.3.6.1.4.1.2.6.131.3.1.2.1,,no-access,objecttype,row,"An entry mapping slot and port to an interface table ifIndex."
ibm2216GraphicSlotNum,1.3.6.1.4.1.2.6.131.3.1.2.1.1,integer,read-only,objecttype,column,"The number identifying a slot location where an adapter can be inserted."
ibm2216GraphicPortNum,1.3.6.1.4.1.2.6.131.3.1.2.1.2,integer,read-only,objecttype,column,"The number identifying a port on a given adapter. A port implies a physical connector is associated with it."
ibm2216GraphicifIndex,1.3.6.1.4.1.2.6.131.3.1.2.1.3,integer,read-only,objecttype,column,"The ifIndex of the interface table entry associated with this port on an adapter. By definition, the ifEntry has ifConnectorPresent = true."
ibm2216hardware400Specific,1.3.6.1.4.1.2.6.131.3.2,,,objectidentity,,""
ibm2216routing,1.3.6.1.4.1.2.6.131.4,,,objectidentity,,""
ibm2216switching,1.3.6.1.4.1.2.6.131.5,,,objectidentity,,""
