OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000PoeMib,1.3.6.1.4.1.9.9.832.1.43,,,moduleidentity,,"This is a private version of Power over Ethernet(PoE). "
cie1000PoeMibObjects,1.3.6.1.4.1.9.9.832.1.43.1,,,objectidentity,,""
cie1000PoeCapabilities,1.3.6.1.4.1.9.9.832.1.43.1.1,,,objectidentity,,""
cie1000PoeCapabilitiesInterfaceTable,1.3.6.1.4.1.9.9.832.1.43.1.1.1,,no-access,objecttype,table,"This is a table to interface capabilities"
cie1000PoeCapabilitiesInterfaceEntry,1.3.6.1.4.1.9.9.832.1.43.1.1.1.1,,no-access,objecttype,row,"Each interface has a set of capability parameters"
cie1000PoeCapabilitiesInterfaceIfIndex,1.3.6.1.4.1.9.9.832.1.43.1.1.1.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000PoeCapabilitiesInterfacePoE,1.3.6.1.4.1.9.9.832.1.43.1.1.1.1.2,truthvalue,read-only,objecttype,column,"Indicates whether interface is PoE capable or not."
cie1000PoeConfig,1.3.6.1.4.1.9.9.832.1.43.1.2,,,objectidentity,,""
cie1000PoeConfigGlobals,1.3.6.1.4.1.9.9.832.1.43.1.2.1,,,objectidentity,,""
cie1000PoeConfigGlobalsManagementMode,1.3.6.1.4.1.9.9.832.1.43.1.2.1.1,cie1000poemgmtmodetype,read-write,objecttype,scalar,"PoE management modes, six PoE management modes are supported. CLASS_RESERVED: Maximum port power determined by class, and power is managed according to power consumption. CLASS_CONSUMP: Maximum port power determined by class, and power is managed according to reserved power. ALLOCATED_RESERVED: Maximum port power determined by allocation, and power is managed according to power consumption. ALLOCATED_CONSUMP: Maximum port power determined by allocation, and power is managed according to reserved power. LLDPMED_RESERVED: Maximum port power determined by LLDP Media protocol, and power is managed according to reserved power. LLDPMED_CONSUMP: Maximum port power determined by LLDP Media protocol, and power is managed according to power consumption."
cie1000PoeConfigSwitch,1.3.6.1.4.1.9.9.832.1.43.1.2.2,,,objectidentity,,""
cie1000PoeConfigSwitchParamTable,1.3.6.1.4.1.9.9.832.1.43.1.2.2.1,,no-access,objecttype,table,"This is a table to configure PoE configurations for a switch."
cie1000PoeConfigSwitchParamEntry,1.3.6.1.4.1.9.9.832.1.43.1.2.2.1.1,,no-access,objecttype,row,"Each switch has a set of PoE configurable parameters"
cie1000PoeConfigSwitchParamSwitchId,1.3.6.1.4.1.9.9.832.1.43.1.2.2.1.1.1,unsigned32,no-access,objecttype,column,"User Switch Id."
cie1000PoeConfigSwitchParamMaxPower,1.3.6.1.4.1.9.9.832.1.43.1.2.2.1.1.2,integer32,read-write,objecttype,column,"The Maximum power(in Watt) that the power sourcing equipment(such as switch) can deliver."
cie1000PoeConfigSwitchParamCapacitorDetection,1.3.6.1.4.1.9.9.832.1.43.1.2.2.1.1.3,truthvalue,read-write,objecttype,column,"Indicates whether switch capacitor detection feature is enabled or not."
cie1000PoeConfigInterface,1.3.6.1.4.1.9.9.832.1.43.1.2.3,,,objectidentity,,""
cie1000PoeConfigInterfaceParamTable,1.3.6.1.4.1.9.9.832.1.43.1.2.3.1,,no-access,objecttype,table,"This is a table to configure PoE configurations for a specific interface."
cie1000PoeConfigInterfaceParamEntry,1.3.6.1.4.1.9.9.832.1.43.1.2.3.1.1,,no-access,objecttype,row,"Each interface has a set of PoE configurable parameters"
cie1000PoeConfigInterfaceParamIfIndex,1.3.6.1.4.1.9.9.832.1.43.1.2.3.1.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000PoeConfigInterfaceParamMode,1.3.6.1.4.1.9.9.832.1.43.1.2.3.1.1.2,cie1000poemodetype,read-write,objecttype,column,"Set PoE mode or disable PoE feature, two PoE modes are supported. POE: Enables PoE based on IEEE 802.3af standard, and provides power up to 15.4W(154 deciwatt) of DC power to powered device. When changing to standard mode the MaxPower is automatically adjust to 15.4 W, if it currently exceeds 15.4 W. POE_PLUS: Enabled PoE based on IEEE 802.3at standard, and provides power up to 30W(300 deciwatt) of DC power to powered device."
cie1000PoeConfigInterfaceParamPriority,1.3.6.1.4.1.9.9.832.1.43.1.2.3.1.1.3,cie1000poepowerprioritytype,read-write,objecttype,column,"Set port power priority. Priority determines the order in which the interfaces will receive power. Interfaces with a higher priority will receive power before interfaces with a lower priority. PRIORITY_LOW means lowest priority. PRIORITY_HIGH means medium priority. PRIORITY_CRITICAL means highest priority."
cie1000PoeConfigInterfaceParamMaxPower,1.3.6.1.4.1.9.9.832.1.43.1.2.3.1.1.4,integer32,read-write,objecttype,column,"Maximum port power(in deciwatt) that can be delivered to remote device. Maximum allowed values from 0 to 154 deciwatt in POE standard mode, and from 0 to 300 deciwatt in POE plus mode."
cie1000PoeStatus,1.3.6.1.4.1.9.9.832.1.43.1.3,,,objectidentity,,""
cie1000PoeStatusInterfaceTable,1.3.6.1.4.1.9.9.832.1.43.1.3.1,,no-access,objecttype,table,"This is a table to Power over Ethernet interface status"
cie1000PoeStatusInterfaceEntry,1.3.6.1.4.1.9.9.832.1.43.1.3.1.1,,no-access,objecttype,row,"Each interface has a set of status parameters"
cie1000PoeStatusInterfaceIfIndex,1.3.6.1.4.1.9.9.832.1.43.1.3.1.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000PoeStatusInterfacePDClass,1.3.6.1.4.1.9.9.832.1.43.1.3.1.1.2,integer32,read-only,objecttype,column,"Powered device(PD) negotiates a power class with sourcing equipment(PSE) during the time of initial connection, each class have a maximum supported power. Class assigned to PD is based on PD electrical characteristics. Value -1 means either PD attached to the interface can not advertise its power class or no PD detected or PoE is not supported or PoE feature is disabled or unsupported PD class(classes 0-4 is supported)."
cie1000PoeStatusInterfaceCurrentState,1.3.6.1.4.1.9.9.832.1.43.1.3.1.1.3,cie1000poestatustype,read-only,objecttype,column,"Indicate port status. POWER_BUDGET_EXCEEDED: PoE is turned OFF due to power budget exceeded on PSE. NO_PD_DETECTED: No PD detected. PD_ON: PSE supplying power to PD through PoE. PD_OVERLOAD: PD consumes more power than the maximum limit configured on the PSE port."
cie1000PoeStatusInterfacePowerConsumption,1.3.6.1.4.1.9.9.832.1.43.1.3.1.1.4,integer32,read-only,objecttype,column,"Indicates the power(in deciwatt) that the PD is consuming right now."
cie1000PoeStatusInterfacePowerReserved,1.3.6.1.4.1.9.9.832.1.43.1.3.1.1.5,integer32,read-only,objecttype,column,"Indicates the power(in deciwatt) that the PD has requested/reserved."
cie1000PoeStatusInterfaceCurrentConsumption,1.3.6.1.4.1.9.9.832.1.43.1.3.1.1.6,integer32,read-only,objecttype,column,"Indicates the current(in mA) that the PD is consuming right now."
cie1000PoeMibConformance,1.3.6.1.4.1.9.9.832.1.43.2,,,objectidentity,,""
cie1000PoeMibCompliances,1.3.6.1.4.1.9.9.832.1.43.2.1,,,objectidentity,,""
cie1000PoeMibCompliance,1.3.6.1.4.1.9.9.832.1.43.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
cie1000PoeMibGroups,1.3.6.1.4.1.9.9.832.1.43.2.2,,,objectidentity,,""
cie1000PoeCapabilitiesInterfaceInfoGroup,1.3.6.1.4.1.9.9.832.1.43.2.2.1,,,objectgroup,,"A collection of objects."
cie1000PoeConfigGlobalsInfoGroup,1.3.6.1.4.1.9.9.832.1.43.2.2.2,,,objectgroup,,"A collection of objects."
cie1000PoeConfigSwitchParamTableInfoGroup,1.3.6.1.4.1.9.9.832.1.43.2.2.3,,,objectgroup,,"A collection of objects."
cie1000PoeConfigInterfaceParamTableInfoGroup,1.3.6.1.4.1.9.9.832.1.43.2.2.4,,,objectgroup,,"A collection of objects."
cie1000PoeStatusInterfaceTableInfoGroup,1.3.6.1.4.1.9.9.832.1.43.2.2.5,,,objectgroup,,"A collection of objects."
