OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscCol,1.3.6.1.4.1.562.36.2.1.21,,,objectidentity,,""
mscColRowStatusTable,1.3.6.1.4.1.562.36.2.1.21.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscCol components."
mscColRowStatusEntry,1.3.6.1.4.1.562.36.2.1.21.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscCol component."
mscColRowStatus,1.3.6.1.4.1.562.36.2.1.21.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscCol components. These components can be added."
mscColComponentName,1.3.6.1.4.1.562.36.2.1.21.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscColStorageType,1.3.6.1.4.1.562.36.2.1.21.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscCol tables."
mscColIndex,1.3.6.1.4.1.562.36.2.1.21.1.1.10,integer,no-access,objecttype,column,"This variable represents the index for the mscCol tables. Enumeration: 'scn': 4, 'stats': 6, 'log': 2, 'alarm': 1, 'trap': 5, 'debug': 3, 'accounting': 0."
mscColSp,1.3.6.1.4.1.562.36.2.1.21.2,,,objectidentity,,""
mscColSpRowStatusTable,1.3.6.1.4.1.562.36.2.1.21.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscColSp components."
mscColSpRowStatusEntry,1.3.6.1.4.1.562.36.2.1.21.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscColSp component."
mscColSpRowStatus,1.3.6.1.4.1.562.36.2.1.21.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscColSp components. These components cannot be added nor deleted."
mscColSpComponentName,1.3.6.1.4.1.562.36.2.1.21.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscColSpStorageType,1.3.6.1.4.1.562.36.2.1.21.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscColSp tables."
mscColSpIndex,1.3.6.1.4.1.562.36.2.1.21.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscColSp tables."
mscColSpProvTable,1.3.6.1.4.1.562.36.2.1.21.2.10,,no-access,objecttype,table,"This group specifies all of the provisioning data for a DCS Spooler."
mscColSpProvEntry,1.3.6.1.4.1.562.36.2.1.21.2.10.1,,no-access,objecttype,row,"An entry in the mscColSpProvTable."
mscColSpSpooling,1.3.6.1.4.1.562.36.2.1.21.2.10.1.1,integer,read-write,objecttype,column,"This attribute specifies whether or not this type of data is spooled to the disk. If set to off, it is roughly equivalent to Locking the Spooler (except this will survive processor restarts). The following defaults are used: - alarm: on - accounting: on - log: on - debug: off - scn: on - trap: off (see Note below) - stats: on Note that SNMP Traps cannot be spooled. A semantic check prevents the user from setting the value to on for the trap stream. Enumeration: 'on': 1, 'off': 0."
mscColSpMaximumNumberOfFiles,1.3.6.1.4.1.562.36.2.1.21.2.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of files that should be kept on the disk in the directory containing the closed files of this type. The value 0 is defined to mean 'unlimited'. A different default for each type of Spooler is defined as follows: - alarm: 30 - accounting: 200 - debug: 2 - log: 10 - scn: 10 - trap: 2 (this value is meaningless and is ignored) - stats: 200"
mscColSpStateTable,1.3.6.1.4.1.562.36.2.1.21.2.11,,no-access,objecttype,table,"This group contains the three OSI State attributes and the six OSI Status attributes. The descriptions generically indicate what each attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241- 7001-150, Passport Operations and Maintenance Guide."
mscColSpStateEntry,1.3.6.1.4.1.562.36.2.1.21.2.11.1,,no-access,objecttype,row,"An entry in the mscColSpStateTable."
mscColSpAdminState,1.3.6.1.4.1.562.36.2.1.21.2.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscColSpOperationalState,1.3.6.1.4.1.562.36.2.1.21.2.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'disabled': 0, 'enabled': 1."
mscColSpUsageState,1.3.6.1.4.1.562.36.2.1.21.2.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. The OSI Status attributes, if supported by the component, may provide more details, qualifying the state of the component. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
