OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusIsdnServiceGroupMIB,1.3.6.1.4.1.2879.2.6.4,,,moduleidentity,,"The MIB Module for ISDN Service Group Management."
sonusIsdnServiceGroupMIBObjects,1.3.6.1.4.1.2879.2.6.4.1,,,objectidentity,,""
sonusIsdnsgServiceGroup,1.3.6.1.4.1.2879.2.6.4.1.1,,,objectidentity,,""
sonusIsdnsgServiceGroupNextIndex,1.3.6.1.4.1.2879.2.6.4.1.1.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating a new sonusIsdnsgServiceGroupEntry"
sonusIsdnsgServiceGroupTable,1.3.6.1.4.1.2879.2.6.4.1.1.2,,no-access,objecttype,table,"This table contains information about each ISDN Service Group. A management entity may create rows for Service Group that are anticipated to be supported in the future."
sonusIsdnsgServiceGroupEntry,1.3.6.1.4.1.2879.2.6.4.1.1.2.1,,no-access,objecttype,row,"This table describes the ISDN Service Groups that are configured on the GSX9000."
sonusIsdnsgServiceGroupListIndex,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.1,integer32,read-only,objecttype,column,"The index of the ISDN Service Group entry."
sonusIsdnsgServiceGroupName,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.2,sonusname,read-write,objecttype,column,"The name of the ISDN Service Group."
sonusIsdnsgServiceGroupTrunkGroup,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.3,sonusnamereference,read-write,objecttype,column,"The Trunk Group, which the ISDN Service Group belongs to."
sonusIsdnsgServiceGroupHuntAlgorithm,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.4,integer,read-write,objecttype,column,"The hunting method used to select channels for calls destined to the Service Group destination. Enumeration: 'highhigh': 2, 'circularforward': 3, 'circularbackward': 4, 'lowlow': 1."
sonusIsdnsgServiceGroupCost,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.5,integer32,read-write,objecttype,column,"The routing cost to the ISDN Service Group."
sonusIsdnsgServiceGroupSwitchSide,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.6,integer,read-write,objecttype,column,"The switch side the ISDN Service Group should act as. Enumeration: 'network': 1, 'user': 2."
sonusIsdnsgServiceGroupSwitchType,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.7,integer,read-write,objecttype,column,"The network switch type where the ISDN Service Group resides. Enumeration: 'lucent5ESS': 4, 'dms100': 3, 'ni2': 1, 'euroIsdn': 6, 'lucent4ESS': 5, 'dms250': 2, 'ins1500': 7."
sonusIsdnsgServiceGroupSwitchProfileName,1.3.6.1.4.1.2879.2.6.4.1.1.2.1.8,displaystring,read-write,objecttype,column,"The ISDN Service Group switch profile name."
