OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysImageValidationMIB,1.3.6.1.4.1.5624.1.2.47,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under Enterasys Networks' enterprise OID pertaining to new image validation and recovery."
etsysImageValidationObjects,1.3.6.1.4.1.5624.1.2.47.1,,,objectidentity,,""
etsysImageValidationConfig,1.3.6.1.4.1.5624.1.2.47.1.1,,,objectidentity,,""
etsysImageValidationEnable,1.3.6.1.4.1.5624.1.2.47.1.1.1,enabledstatus,read-write,objecttype,scalar,"The enabled/disabled status of the New Image Validation feature."
etsysImageValidationPeriod,1.3.6.1.4.1.5624.1.2.47.1.1.2,unsigned32,read-write,objecttype,scalar,"The maximum number of seconds to monitor the new image after it has booted. If any of the selected validation operations are not successfully completed within this interval, a reset will be issued to load the prior operational image."
etsysImageValidationOperations,1.3.6.1.4.1.5624.1.2.47.1.1.3,bits,read-write,objecttype,scalar,"The operations that will be used to validate the new image during the etsysImageValidationPeriod. etsysImageValidationConfig - The successful loading of the start-up configuration. etsysImageValidationIcmp - The successful reception of an ICMP echo reply from the host specified in etsysImageValidationIcmpAddress. etsysImageValidationSnmp - The successful reception of an SNMP request from the host specified in etsysImageValidationSnmpAddress. If a host is not specified, an SNMP request from any host will be considered a success. If all of the selected validation operations are not successfully completed within the etsysImageValidationPeriod, a reset will be issued to load the prior operational image. Bits: 'etsysImageValidationConfig': 0, 'etsysImageValidationSnmp': 2, 'etsysImageValidationIcmp': 1."
etsysImageValidationIcmpAddressType,1.3.6.1.4.1.5624.1.2.47.1.1.4,inetaddresstype,read-write,objecttype,scalar,"The address type of the etsysImageValidationIcmpAddress object. These objects are used when the ICMP echo reply validation operation has been selected."
etsysImageValidationIcmpAddress,1.3.6.1.4.1.5624.1.2.47.1.1.5,inetaddress,read-write,objecttype,scalar,"The address of the host that should respond to the ICMP echo request. If an ICMP echo reply has NOT been received from this host by the end of the etsysImageValidationPeriod, a reset will be initiated to load the prior operational image."
etsysImageValidationSnmpAddressType,1.3.6.1.4.1.5624.1.2.47.1.1.6,inetaddresstype,read-write,objecttype,scalar,"The address type of the etsysImageValidationSnmpAddress object. These objects are used when the SNMP request validation operation has been selected."
etsysImageValidationSnmpAddress,1.3.6.1.4.1.5624.1.2.47.1.1.7,inetaddress,read-write,objecttype,scalar,"The address of the host that we should receive an SNMP request from. If this object contains its default value then an SNMP request from any station will be considered a success. If an SNMP request has NOT been received from this host by the end of the etsysImageValidationPeriod, a reset will be initiated to load the prior operational image."
etsysImageValidationConformance,1.3.6.1.4.1.5624.1.2.47.2,,,objectidentity,,""
etsysImageValidationGroups,1.3.6.1.4.1.5624.1.2.47.2.1,,,objectidentity,,""
etsysImageValidationConfigGroup,1.3.6.1.4.1.5624.1.2.47.2.1.1,,,objectgroup,,"Objects that provide a means to validate a new image."
etsysImageValidationCompliances,1.3.6.1.4.1.5624.1.2.47.2.2,,,objectidentity,,""
etsysImageValidationCompliance,1.3.6.1.4.1.5624.1.2.47.2.2.1,,,modulecompliance,,"The compliance statement for entities which implement the Enterasys Image Validation MIB."
