OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gc,1.3.6.1.4.1.17163.1.100,,,moduleidentity,,"Riverbed Technology SteelFusion Core MIB"
system,1.3.6.1.4.1.17163.1.100.1,,,objectidentity,,""
model,1.3.6.1.4.1.17163.1.100.1.1,octet string,read-only,objecttype,scalar,"Appliance model"
serialNumber,1.3.6.1.4.1.17163.1.100.1.2,octet string,read-only,objecttype,scalar,"Appliance serial number"
systemVersion,1.3.6.1.4.1.17163.1.100.1.3,octet string,read-only,objecttype,scalar,"System software version string"
status,1.3.6.1.4.1.17163.1.100.2,,,objectidentity,,""
systemClock,1.3.6.1.4.1.17163.1.100.2.1,dateandtime,read-only,objecttype,scalar,"System clock time"
health,1.3.6.1.4.1.17163.1.100.2.2,octet string,read-only,objecttype,scalar,"Current health"
systemHealth,1.3.6.1.4.1.17163.1.100.2.3,integer,read-only,objecttype,scalar,"Current health of the system. This variable is identical to health except that it is of integer datatype Enumeration: 'healthy': 10000, 'degraded': 30000, 'critical': 50000."
systemTemperature,1.3.6.1.4.1.17163.1.100.2.4,unsigned32,read-only,objecttype,scalar,"The temperature of the system (C)"
procTable,1.3.6.1.4.1.17163.1.100.2.11,,no-access,objecttype,table,"List of managed processes"
procEntry,1.3.6.1.4.1.17163.1.100.2.11.1,,no-access,objecttype,row,"Entry for one process"
procIndex,1.3.6.1.4.1.17163.1.100.2.11.1.1,unsigned32,no-access,objecttype,column,"Synthetic numeric unique ID of process"
procName,1.3.6.1.4.1.17163.1.100.2.11.1.2,octet string,read-only,objecttype,column,"Unique name of process"
procStatus,1.3.6.1.4.1.17163.1.100.2.11.1.3,octet string,read-only,objecttype,column,"Current state of process"
procNumFailures,1.3.6.1.4.1.17163.1.100.2.11.1.4,unsigned32,read-only,objecttype,column,"Number of times process has crashed or exited unexpectedly"
config,1.3.6.1.4.1.17163.1.100.3,,,objectidentity,,""
activeConfig,1.3.6.1.4.1.17163.1.100.3.1,octet string,read-only,objecttype,scalar,"Current active configuration"
alarms,1.3.6.1.4.1.17163.1.100.4,,,objectidentity,,""
alarmsPrefix,1.3.6.1.4.1.17163.1.100.4.0,,,objectidentity,,""
procCrash,1.3.6.1.4.1.17163.1.100.4.0.1,,,notificationtype,,"A procCrash trap signifies that a process managed by PM has crashed and left a core file. The variable sent with the notification indicates which process crashed."
procExit,1.3.6.1.4.1.17163.1.100.4.0.2,,,notificationtype,,"A procExit trap signifies that a process managed by PM has exited unexpectedly, but not left a core file. The variable sent with the notification indicates which process exited."
configChange,1.3.6.1.4.1.17163.1.100.4.0.3,,,notificationtype,,"A change has been made to the system's configuration"
cpuUtil,1.3.6.1.4.1.17163.1.100.4.0.4,,,notificationtype,,"The average CPU utilization in the past minute has gone above the acceptable threshold"
pagingActivity,1.3.6.1.4.1.17163.1.100.4.0.5,,,notificationtype,,"The system has been paging excessively (thrashing)"
linkError,1.3.6.1.4.1.17163.1.100.4.0.6,,,notificationtype,,"An interface on the appliance has lost its link"
powerSupplyError,1.3.6.1.4.1.17163.1.100.4.0.7,,,notificationtype,,"A power supply on the appliance has failed"
fanError,1.3.6.1.4.1.17163.1.100.4.0.8,,,notificationtype,,"A fan has failed on this appliance"
memoryError,1.3.6.1.4.1.17163.1.100.4.0.9,,,notificationtype,,"A memory error has been detected on the appliance"
ipmi,1.3.6.1.4.1.17163.1.100.4.0.10,,,notificationtype,,"An IPMI event has been detected on the appliance. Please check the details in the alarm report on the web UI"
localFSFull,1.3.6.1.4.1.17163.1.100.4.0.11,,,notificationtype,,"The appliance local filesystem is full."
temperatureCritical,1.3.6.1.4.1.17163.1.100.4.0.12,,,notificationtype,,"The system temperature has reached a critical stage"
temperatureWarning,1.3.6.1.4.1.17163.1.100.4.0.13,,,notificationtype,,"The system temperature has exceeded the threshold"
scheduledJobError,1.3.6.1.4.1.17163.1.100.4.0.14,,,notificationtype,,"A scheduled job has failed during execution"
confModeEnter,1.3.6.1.4.1.17163.1.100.4.0.15,,,notificationtype,,"A user has entered configuration mode"
confModeExit,1.3.6.1.4.1.17163.1.100.4.0.16,,,notificationtype,,"A user has exited configuration mode"
secureVaultLocked,1.3.6.1.4.1.17163.1.100.4.0.17,,,notificationtype,,"Secure vault is locked. The secure datastore cannot be used."
procRestart,1.3.6.1.4.1.17163.1.100.4.0.18,,,notificationtype,,"A procRestart trap signifies that a process managed by PM has restarted. The variable sent with the notification indicates which process restarted."
testTrap,1.3.6.1.4.1.17163.1.100.4.0.19,,,notificationtype,,"This is a test trap."
cpuUtilClear,1.3.6.1.4.1.17163.1.100.4.0.1004,,,notificationtype,,"The average CPU utilization has fallen back within the acceptable threshold"
pagingActivityClear,1.3.6.1.4.1.17163.1.100.4.0.1005,,,notificationtype,,"The system has stopped paging excessively (thrashing)"
linkErrorClear,1.3.6.1.4.1.17163.1.100.4.0.1006,,,notificationtype,,"An interface on the appliance has regained its link"
powerSupplyErrorClear,1.3.6.1.4.1.17163.1.100.4.0.1007,,,notificationtype,,"All power supplies are now functioning normally"
fanErrorClear,1.3.6.1.4.1.17163.1.100.4.0.1008,,,notificationtype,,"All system fans are now functioning normally"
memoryErrorClear,1.3.6.1.4.1.17163.1.100.4.0.1009,,,notificationtype,,"A memory error has been rectified on the appliance"
ipmiClear,1.3.6.1.4.1.17163.1.100.4.0.1010,,,notificationtype,,"An IPMI event has been rectified on the appliance"
localFSFullClear,1.3.6.1.4.1.17163.1.100.4.0.1011,,,notificationtype,,"The appliance local filesystem usage is below threshold."
temperatureNonCritical,1.3.6.1.4.1.17163.1.100.4.0.1012,,,notificationtype,,"The system temperature is no longer in a critical stage"
temperatureNormal,1.3.6.1.4.1.17163.1.100.4.0.1013,,,notificationtype,,"The system temperature is back within the threshold"
secureVaultUnlocked,1.3.6.1.4.1.17163.1.100.4.0.1017,,,notificationtype,,"Secure vault is unlocked. The secure data store can be used now."
edgeError,1.3.6.1.4.1.17163.1.100.4.0.10500,,,notificationtype,,"Edge module encountered error."
highAvailabilityError,1.3.6.1.4.1.17163.1.100.4.0.10501,,,notificationtype,,"High Availability module encountered error."
lunError,1.3.6.1.4.1.17163.1.100.4.0.10502,,,notificationtype,,"Lun module encountered error."
iscsiError,1.3.6.1.4.1.17163.1.100.4.0.10503,,,notificationtype,,"iSCSI module encountered error."
snapshotError,1.3.6.1.4.1.17163.1.100.4.0.10505,,,notificationtype,,"Snapshot module encountered error."
