OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsVpnMIB,1.3.6.1.3.118,,,moduleidentity,,"This MIB contains managed object definitions for the Multiprotocol Label Switching (MPLS)/Border Gateway Protocol (BGP) Virtual Private Networks (VPNs) as defined in : Rosen, E., Viswanathan, A., and R. Callon, Multiprotocol Label Switching Architecture, RFC3031, January 2001."
mplsVpnNotifications,1.3.6.1.3.118.0,,,objectidentity,,""
mplsVrfIfUp,1.3.6.1.3.118.0.1,,,notificationtype,,"This notification is generated when: a. The ifOperStatus of an interface associated with a VRF changes to the up(1) state. b. When an interface with ifOperStatus = up(1) is associated with a VRF."
mplsVrfIfDown,1.3.6.1.3.118.0.2,,,notificationtype,,"This notification is generated when: a. The ifOperStatus of an interface associated with a VRF changes to the down(1) state. b. When an interface with ifOperStatus = up(1) state is disassociated with a VRF."
mplsNumVrfRouteMidThreshExceeded,1.3.6.1.3.118.0.3,,,notificationtype,,"This notification is generated when the number of routes contained by the specified VRF exceeds the value indicated by mplsVrfMidRouteThreshold. A single notification MUST be generated when this threshold is exceeded, and no other notifications of this type should be issued until the value of mplsVpnVrfPerfCurrNumRoutes has fallen below that of mplsVpnVrfConfMidRouteThreshold."
mplsNumVrfRouteMaxThreshExceeded,1.3.6.1.3.118.0.4,,,notificationtype,,"This notification is generated when the number of routes contained by the specified VRF reaches or attempts to exceed the maximum allowed value as indicated by mplsVrfMaxRouteThreshold. In cases where mplsVpnVrfConfHighRouteThreshold is set to the same value as mplsVpnVrfConfMaxRoutes, mplsVpnVrfConfHighRouteThreshold need not be exceeded; rather, just reached for this notification to be issued. Note that mplsVpnVrfConfRouteMaxThreshTime denotes the interval at which the this notification will be re-issued after the maximum value has been exceeded (or reached if mplsVpnVrfConfMaxRoutes and mplsVpnVrfConfHighRouteThreshold are equal) and the initial notification has been issued. This value is intended to prevent continuous generation of notifications by an agent in the event that routes are continually added to a VRF after it has reached its maximum value. The default value is 10 minutes. If this value is set to 0, the agent should only issue a single notification at the time that the maximum threshold has been reached, and should not issue any more notifications until the value of routes has fallen below the configured threshold value."
mplsNumVrfSecIllglLblThrshExcd,1.3.6.1.3.118.0.5,,,notificationtype,,"This notification is generated when the number of illegal label violations on a VRF as indicated by mplsVpnVrfSecIllegalLblVltns has exceeded mplsVpnVrfSecIllegalLblRcvThrsh. The threshold is not included in the varbind here because the value of mplsVpnVrfSecIllegalLblVltns should be one greater than the threshold at the time this notification is issued."
mplsVpnObjects,1.3.6.1.3.118.1,,,objectidentity,,""
mplsVpnScalars,1.3.6.1.3.118.1.1,,,objectidentity,,""
mplsVpnConfiguredVrfs,1.3.6.1.3.118.1.1.1,unsigned32,read-only,objecttype,scalar,"The number of VRFs which are configured on this node."
mplsVpnActiveVrfs,1.3.6.1.3.118.1.1.2,unsigned32,read-only,objecttype,scalar,"The number of VRFs which are active on this node. That is, those VRFs whose corresponding mplsVpnVrfOperStatus object value is equal to operational (1)."
mplsVpnConnectedInterfaces,1.3.6.1.3.118.1.1.3,unsigned32,read-only,objecttype,scalar,"Total number of interfaces connected to a VRF."
mplsVpnNotificationEnable,1.3.6.1.3.118.1.1.4,truthvalue,read-write,objecttype,scalar,"If this object is true, then it enables the generation of all notifications defined in this MIB."
mplsVpnVrfConfMaxPossibleRoutes,1.3.6.1.3.118.1.1.5,unsigned32,read-only,objecttype,scalar,"Denotes maximum number of routes which the device will allow all VRFs jointly to hold. If this value is set to 0, this indicates that the device is unable to determine the absolute maximum. In this case, the configured maximum MAY not actually be allowed by the device."
mplsVpnVrfConfRouteMaxThreshTime,1.3.6.1.3.118.1.1.6,unsigned32,read-only,objecttype,scalar,"Denotes the interval in seconds, at which the route max threshold notification will be re-issued after the maximum value has been exceeded (or has been reached if mplsVpnVrfConfMaxRoutes and mplsVpnVrfConfHighRouteThreshold are equal) and the initial notification has been issued. This value is intended to prevent continuous generation of notifications by an agent in the event that routes are continually added to a VRF after it has reached its maximum value. The default value is 10 minutes (600 seconds). If this value is set to 0, the agent should only issue a single notification at the time that the maxium threshold has been reached, and should not issue any more notifications until the value of routes has fallen below the configured threshold value."
mplsVpnConf,1.3.6.1.3.118.1.2,,,objectidentity,,""
mplsVpnIfConfTable,1.3.6.1.3.118.1.2.1,,no-access,objecttype,table,"This table specifies per-interface MPLS capability and associated information."
mplsVpnIfConfEntry,1.3.6.1.3.118.1.2.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every interface capable of supporting MPLS/BGP VPN. Each entry in this table is meant to correspond to an entry in the Interfaces Table."
mplsVpnIfConfIndex,1.3.6.1.3.118.1.2.1.1.1,interfaceindex,no-access,objecttype,column,"This is a unique index for an entry in the MplsVPNInterfaceConfTable. A non-zero index for an entry indicates the ifIndex for the corresponding interface entry in the MPLS-VPN-layer in the ifTable. Note that this table does not necessarily correspond one-to-one with all entries in the Interface MIB having an ifType of MPLS-layer; rather, only those which are enabled for MPLS/BGP VPN functionality."
