OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsDomainObjects,1.3.6.1.4.1.9.9.719.1.74,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System DOMAIN management information model package"
cucsDomainEnvironmentFeatureTable,1.3.6.1.4.1.9.9.719.1.74.1,,no-access,objecttype,table,"Cisco UCS domain:EnvironmentFeature managed object table"
cucsDomainEnvironmentFeatureEntry,1.3.6.1.4.1.9.9.719.1.74.1.1,,no-access,objecttype,row,"Entry for the cucsDomainEnvironmentFeatureTable table."
cucsDomainEnvironmentFeatureInstanceId,1.3.6.1.4.1.9.9.719.1.74.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsDomainEnvironmentFeatureDn,1.3.6.1.4.1.9.9.719.1.74.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS domain:EnvironmentFeature:dn managed object property"
cucsDomainEnvironmentFeatureRn,1.3.6.1.4.1.9.9.719.1.74.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:EnvironmentFeature:rn managed object property"
cucsDomainEnvironmentFeatureFltAggr,1.3.6.1.4.1.9.9.719.1.74.1.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS domain:EnvironmentFeature:fltAggr managed object property"
cucsDomainEnvironmentFeatureFunctionalState,1.3.6.1.4.1.9.9.719.1.74.1.1.5,cucsdomainfunctionalstate,read-only,objecttype,column,"Cisco UCS domain:EnvironmentFeature:functionalState managed object property"
cucsDomainEnvironmentFeatureName,1.3.6.1.4.1.9.9.719.1.74.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS domain:EnvironmentFeature:name managed object property"
cucsDomainEnvironmentFeatureType,1.3.6.1.4.1.9.9.719.1.74.1.1.7,cucsdomainfeaturetype,read-only,objecttype,column,"Cisco UCS domain:EnvironmentFeature:type managed object property"
