OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlPhy,1.3.6.1.4.1.89.90,,,moduleidentity,,"The MIB module describes the private MIB for testing Layer1 interfaces supported by Radlan's software and products."
rlPhyTest,1.3.6.1.4.1.89.90.1,,,objectidentity,,""
rlPhyTestSetTable,1.3.6.1.4.1.89.90.1.1,,no-access,objecttype,table,""
rlPhyTestSetEntry,1.3.6.1.4.1.89.90.1.1.1,,no-access,objecttype,row,"An entry containing objects for invoking tests on an interface."
rlPhyTestSetType,1.3.6.1.4.1.89.90.1.1.1.1,rlphytesttype,read-write,objecttype,column,"A control variable used to start operator initiated interface tests.1 indicates that no test has been initiated. Only operator initiated interface tests can be set to this variable."
rlPhyTestGetTable,1.3.6.1.4.1.89.90.1.2,,no-access,objecttype,table,""
rlPhyTestGetEntry,1.3.6.1.4.1.89.90.1.2.1,,no-access,objecttype,row,"An entry containing results of tests on an interface."
rlPhyTestGetType,1.3.6.1.4.1.89.90.1.2.1.1,rlphytesttype,read-only,objecttype,column,"A control variable used to, 1 to indicate that this test can be done on the specified port, 2 to initiate the test whenever the user wishes"
rlPhyTestGetStatus,1.3.6.1.4.1.89.90.1.2.1.2,integer,read-only,objecttype,column,"This object contains the status of the most recently requested test for operator initiated tests or the value none(1) if no tests have been requested since the last reset. For non operator initiated tests the value is always none(1). Note that this facility provides no provision for saving the results of one test when starting another, as could be required if used by multiple managers concurrently. Enumeration: 'none': 1, 'success': 2, 'failed': 7, 'unAbleToRun': 5, 'aborted': 6, 'inProgress': 3, 'notSupported': 4."
rlPhyTestGetResult,1.3.6.1.4.1.89.90.1.2.1.3,integer,read-only,objecttype,column,"This object holds the test result"
rlPhyTestGetUnits,1.3.6.1.4.1.89.90.1.2.1.4,integer,read-only,objecttype,column,"The test result unit of measure. The units can be standard unit or special units that are designed for special test. The alaskaPhyLength unit is design for the VCT diagnostic and its values are: less_than_50M(1), 50-80M(2), 80-110M(3), 110-140M(4), more_than_140M(5). The alaskaPhyStatus unit is design for the VCT diagnostic and its values are: 4_pair_cable(1), 2_pair_cable(2), no_cable(3), open_cable(4), short_cable(5), bad_cable(6), impedance_mismatch(7). Enumeration: 'microVolt': 8, 'microWatt': 11, 'alaskaPhyLength': 13, 'dbm': 15, 'microAmper': 10, 'degree': 7, 'millisecond': 12, 'reverseNormal': 4, 'nanosecond': 19, 'downUP': 3, 'meter': 6, 'decidbm': 16, 'abcd': 18, 'microOham': 9, 'boolean': 2, 'milidbm': 17, 'integer': 1, 'alaskaPhyStatus': 14, 'mdiMdix': 5."
rlPhyTestGetAlarm,1.3.6.1.4.1.89.90.1.2.1.5,integer,read-only,objecttype,column,"This object hold the Alarm for this Entry. only Test that have can have alarms use this field, other holds the Value notRelevant(1)  Enumeration: 'lowWarning': 3, 'highAlarm': 6, 'notRelevant': 1, 'highWarning': 4, 'lowAlarm': 5, 'noAlarmSet': 2."
rlPhyTestGetTimeStamp,1.3.6.1.4.1.89.90.1.2.1.6,displaystring,read-only,objecttype,column,"The time in string (formated DD-MMM-YYYY HH:MM:SS e.g 14-Apr-2002 10:33:31)"
