OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
emersonESNA,1.3.6.1.4.1.885,,,objectidentity,,""
bdfbMIB,1.3.6.1.4.1.885.5,,,moduleidentity,," Emerson Energy Systems North America(ESNA) mini-BDFB MIB. revision 1.0.0.0"
bdfbInformation,1.3.6.1.4.1.885.5.1,,,objectidentity,,""
bdfbMeterPanelVersionNumber,1.3.6.1.4.1.885.5.1.1,displaystring,read-only,objecttype,scalar,"Meter Panel Firmware Version Number."
bdfbEthernetCardVersionNumber,1.3.6.1.4.1.885.5.1.2,displaystring,read-only,objecttype,scalar,"Ethernet Card Firmware Version Number."
bdfbIdentifier,1.3.6.1.4.1.885.5.1.3,displaystring,read-only,objecttype,scalar,"BDFB Identifier String."
bdfbStatus,1.3.6.1.4.1.885.5.2,,,objectidentity,,""
bdfbMeasurement,1.3.6.1.4.1.885.5.2.1,,,objectidentity,,""
bdfbAverageBusVoltage,1.3.6.1.4.1.885.5.2.1.1,displaystring,read-only,objecttype,scalar,"Average Bus Voltage."
bdfbTotalBusCurrent,1.3.6.1.4.1.885.5.2.1.2,integer,read-only,objecttype,scalar,"Ttotal Bus Current."
bdfbAlarm,1.3.6.1.4.1.885.5.2.1.3,integer,read-only,objecttype,scalar,"An Alarm Is Active. Enumeration: 'true': 1, 'false': 0."
bdfbBusTable,1.3.6.1.4.1.885.5.2.2,,no-access,objecttype,table,"BDFB Bus Table."
bdfbBusEntry,1.3.6.1.4.1.885.5.2.2.1,,no-access,objecttype,row,"BDFB Bus Table Entry."
bdfbBusIndex,1.3.6.1.4.1.885.5.2.2.1.1,integer,read-only,objecttype,column,"BDFB Bus Number."
bdfbBusIdentifier,1.3.6.1.4.1.885.5.2.2.1.2,displaystring,read-only,objecttype,column,"BDFB Bus Identifier."
bdfbBusVoltage,1.3.6.1.4.1.885.5.2.2.1.3,displaystring,read-only,objecttype,column,"BDFB Bus Voltage."
bdfbBusCurrent,1.3.6.1.4.1.885.5.2.2.1.4,integer,read-only,objecttype,column,"BDFB Bus Current."
bdfbRelayTable,1.3.6.1.4.1.885.5.2.3,,no-access,objecttype,table,"BDFB Relay Table."
bdfbRelayEntry,1.3.6.1.4.1.885.5.2.3.1,,no-access,objecttype,row,"BDFB Relay Table Entry."
bdfbRelayIndex,1.3.6.1.4.1.885.5.2.3.1.1,integer,read-only,objecttype,column,"BDFB Relay Number."
bdfbRelayIdentifier,1.3.6.1.4.1.885.5.2.3.1.2,displaystring,read-only,objecttype,column,"BDFB Relay Identifier String."
bdfbRelayStatus,1.3.6.1.4.1.885.5.2.3.1.3,integer,read-only,objecttype,column,"BDFB Relay Status String. Enumeration: 'on': 1, 'off': 0."
bdfbTraps,1.3.6.1.4.1.885.5.3,,,objectidentity,,""
bdfbSystemTraps,1.3.6.1.4.1.885.5.3.0,,,objectidentity,,""
alarmTrapBDFBRelay1,1.3.6.1.4.1.885.5.3.0.1,,,notificationtype,,"BDFB Relay 1 Typically Configured as Major Remote."
alarmTrapBDFBRelay2,1.3.6.1.4.1.885.5.3.0.2,,,notificationtype,,"BDFB Relay 2 Typically Configured as Minor Remote."
alarmTrapBDFBRelay3,1.3.6.1.4.1.885.5.3.0.3,,,notificationtype,,"BDFB Relay 3 Typically Configured as Custom Remote."
alarmTrapBDFBRelay4,1.3.6.1.4.1.885.5.3.0.4,,,notificationtype,,"BDFB Relay 4 Typically Configured as Custom Remote."
alarmTrapBDFBAuxABSFuse,1.3.6.1.4.1.885.5.3.0.5,,,notificationtype,,"Auxillary ABS Fuse Trap."
alarmTrapBDFBCommFail,1.3.6.1.4.1.885.5.3.0.6,,,notificationtype,,"Communication failure between ethernet card and main board."
bdfbBusTypeTraps,1.3.6.1.4.1.885.5.3.1,,,objectidentity,,""
bdfbBusTraps,1.3.6.1.4.1.885.5.3.1.0,,,objectidentity,,""
trapBusIdentifier,1.3.6.1.4.1.885.5.3.1.0.2,displaystring,no-access,objecttype,scalar,"Bus Identifier. This object cannot be accessed. It is used to clarify the source of a Bus trap"
trapBDFBBusFuse,1.3.6.1.4.1.885.5.3.1.0.3,,,notificationtype,,"BDFB Bus Fuse Alarm."
trapBDFBBusLowVoltage,1.3.6.1.4.1.885.5.3.1.0.4,,,notificationtype,,"BDFB Bus Low Voltage Alarm."
trapBDFBBusPowerLost,1.3.6.1.4.1.885.5.3.1.0.5,,,notificationtype,,"BDFB Bus Power Lost Alarm."
trapBDFBBusHighCurrent1,1.3.6.1.4.1.885.5.3.1.0.6,,,notificationtype,,"BDFB Bus High Current 1 Alarm."
trapBDFBBusHighCurrent2,1.3.6.1.4.1.885.5.3.1.0.7,,,notificationtype,,"BDFB Bus High Current 2 Alarm."
bdfbGroups,1.3.6.1.4.1.885.5.4,,,objectidentity,,""
bdfbInformationGroup,1.3.6.1.4.1.885.5.4.1,,,objectgroup,,"A collection of objects providing information to identify the BDFB plant and the version of monitoring software."
bdfbMeasurementGroup,1.3.6.1.4.1.885.5.4.2,,,objectgroup,,"A collection of objects providing BDFB Plant measurements and status."
bdfbNotificationsGroup,1.3.6.1.4.1.885.5.4.3,,,notificationgroup,,"The notifications which indicate BDFB Plant alarms."
