OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
concord,1.3.6.1.4.1.149,,,objectidentity,,""
netHealth,1.3.6.1.4.1.149.2,,,objectidentity,,""
netHealthMib,1.3.6.1.4.1.149.2.1,,,objectidentity,,""
nhdTraps,1.3.6.1.4.1.149.2.1.1,,,objectidentity,,""
nhdServer,1.3.6.1.4.1.149.2.1.1.1,,,objectidentity,,""
nhdServerIp,1.3.6.1.4.1.149.2.1.1.1.1,ipaddress,read-only,objecttype,scalar,"This object is the IP address of the element that has the exception."
nhdServerName,1.3.6.1.4.1.149.2.1.1.1.2,octet string,read-only,objecttype,scalar,"This object is the name of the element that has the exception."
nhdError,1.3.6.1.4.1.149.2.1.1.2,,,objectidentity,,""
nhdErrorDate,1.3.6.1.4.1.149.2.1.1.2.1,octet string,read-only,objecttype,scalar,"This object is the date the exception occurred."
nhdErrorTime,1.3.6.1.4.1.149.2.1.1.2.2,octet string,read-only,objecttype,scalar,"This object is the time the exception occurred."
nhdErrorCode,1.3.6.1.4.1.149.2.1.1.2.3,octet string,read-only,objecttype,scalar,"This object is the variable that has caused the exception."
nhdErrorMessage,1.3.6.1.4.1.149.2.1.1.2.5,octet string,read-only,objecttype,scalar,"This object describes the reason for the exception."
nhSysInfo,1.3.6.1.4.1.149.2.2,,,objectidentity,,""
nhServerIp,1.3.6.1.4.1.149.2.2.1,ipaddress,read-only,objecttype,scalar,"This object specifies the IP address of the Network Health server."
nhServerName,1.3.6.1.4.1.149.2.2.2,displaystring,read-only,objecttype,scalar,"This object specifies the name of the Network Health server."
nhServerPort,1.3.6.1.4.1.149.2.2.3,integer,read-only,objecttype,scalar,"This object specifies the port number of the Network Health server."
nhArgs,1.3.6.1.4.1.149.2.3,,,objectidentity,,""
nhElementIp,1.3.6.1.4.1.149.2.3.1,ipaddress,read-only,objecttype,scalar,"This object specifies the IP address of a Network Health element."
nhElementName,1.3.6.1.4.1.149.2.3.2,displaystring,read-only,objecttype,scalar,"This object specifies the name of a Network Health element."
nhElementId,1.3.6.1.4.1.149.2.3.3,integer,read-only,objecttype,scalar,"This object specifies the database identifier of a Network Health element."
nhStartTime,1.3.6.1.4.1.149.2.3.4,integer,read-only,objecttype,scalar,"This object is the UTC time that the exception or alarm was detected by LiveExceptions."
nhExceptionType,1.3.6.1.4.1.149.2.3.5,displaystring,read-only,objecttype,scalar,"This object specifies the algorithm(s) used to detect the alarm. They could include Time Over Threshold, Deviation From Normal, Dynamic Threshold, Availability < 100% and Reachability < 100%."
nhVariable,1.3.6.1.4.1.149.2.3.6,displaystring,read-only,objecttype,scalar,"This object defines the variable(s) used in the rule that created the alarm."
nhSeverity,1.3.6.1.4.1.149.2.3.7,integer,read-only,objecttype,scalar,"This object is the severity level of the alarm. The user can view/modify the severity of a rule in the LiveExceptions Rule Editor. Enumeration: 'major': 4, 'warning': 2, 'critical': 5, 'minor': 3, 'normal': 1."
nhGroup,1.3.6.1.4.1.149.2.3.8,displaystring,read-only,objecttype,scalar,"This object defines the group that LiveExceptions is monitoring and that contains the element that has an alarm or exception. This object value will be blank if LiveExceptions is monitoring a group list."
nhGroupList,1.3.6.1.4.1.149.2.3.9,displaystring,read-only,objecttype,scalar,"This object defines the group list that LiveExceptions is monitoring and that contains the element that has an alarm or exception. This object value will be blank if LiveExceptions is monitoring a group."
nhDisplayStr,1.3.6.1.4.1.149.2.3.10,displaystring,read-only,objecttype,scalar,"This object describes the rule which triggered the alarm. This field is blank for exceptions. The Rule Message can be viewed/modified in the LiveExceptions Rule Editor."
nhExceptionId,1.3.6.1.4.1.149.2.3.11,integer,read-only,objecttype,scalar,"This object defines a unique ID for the exception (Profile ID) or the alarm (Alarm ID). It is used to run Network Health reports."
nhTechType,1.3.6.1.4.1.149.2.3.12,displaystring,read-only,objecttype,scalar,"This object defines the technology type of the group or group list."
nhResetTime,1.3.6.1.4.1.149.2.3.13,integer,read-only,objecttype,scalar,"This object is the UTC time that the LiveExceptions server started."
nhProfile,1.3.6.1.4.1.149.2.3.14,displaystring,read-only,objecttype,scalar,"This object is the name of the profile for this alarm or exception."
nhProblemStartTime,1.3.6.1.4.1.149.2.3.15,integer,read-only,objecttype,scalar,"This object is the UTC time when the threshold was first crossed and that later resulted in an alarm or exception for that element."
nhProblemDuration,1.3.6.1.4.1.149.2.3.16,integer,read-only,objecttype,scalar,"This object is the amount of time (in seconds) spent over the threshold since the problem start time (the time the threshold was first crossed)."
netHealthInfo,1.3.6.1.4.1.1490.15,,,notificationtype,,"An event (not an error) has occurred in Network Health. This trap is an informational message from the Network Health Diagnostic Monitor. No action is required."
netHealthWarning,1.3.6.1.4.1.1490.16,,,notificationtype,,"An error has occurred in Network Health. Polling will continue, please investigate as soon as possible. This trap is sent from the Network Health Diagnostic Monitor."
netHealthReset,1.3.6.1.4.1.1490.17,,,notificationtype,,"A system critical error has occurred in Network Health. Polling may not occur. Restart the Network Health servers as soon as possible. This trap is sent from the Network Health Diagnostic Monitor."
netHealthUrgent,1.3.6.1.4.1.1490.18,,,notificationtype,,"A system critical error has occurred in Network Health. Polling may not occur. System administrator intervention is required. This trap is sent from the Network Health Diagnostic Monitor."
netHealthException,1.3.6.1.4.1.1490.19,,,notificationtype,,"A scheduled Network Health report has detected one or more health exceptions for an element."
nhLiveException,1.3.6.1.4.1.1490.20,,,notificationtype,,"A Network Health exception has occurred. This trap sends generic information about an exception when it first becomes active."
nhLiveAlarm,1.3.6.1.4.1.1490.21,,,notificationtype,,"A Network Health alarm has occurred. This trap sends detailed information about an alarm."
nhLiveClearException,1.3.6.1.4.1.1490.22,,,notificationtype,,"A Network Health exception has been cleared. The conditions causing the corresponding exception no longer exist."
nhLiveClearAlarm,1.3.6.1.4.1.1490.23,,,notificationtype,,"A Network Health alarm has been cleared. The conditions causing the corresponding alarm no longer exist."
nhLiveUpdateException,1.3.6.1.4.1.1490.24,,,notificationtype,,"The severity of a Network Health exception has changed."
nhLiveResetExceptions,1.3.6.1.4.1.1490.25,,,notificationtype,,"The LiveExceptions server has restarted. All LiveExceptions alarms and exceptions sent before this time will NOT be cleared automatically. All trap destinations should reset any pre-existing Network Health exceptions and alarms by setting them to a clear state or unhighlighting any icons."
