OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ogAlertStatus,1.3.6.1.4.1.25049.10.10.11.20,,,,,""
ogSignalAlertStatusTable,1.3.6.1.4.1.25049.10.10.11.20.1,,,,,""
ogSignalAlertStatusEntry,1.3.6.1.4.1.25049.10.10.11.20.1.1,,,,,""
ogSignalAlertStatusIndex,1.3.6.1.4.1.25049.10.10.11.20.1.1.1,,,,,""
ogSignalAlertStatusPort,1.3.6.1.4.1.25049.10.10.11.20.1.1.2,,,,,""
ogSignalAlertStatusLabel,1.3.6.1.4.1.25049.10.10.11.20.1.1.3,,,,,""
ogSignalAlertStatusSignalName,1.3.6.1.4.1.25049.10.10.11.20.1.1.4,,,,,""
ogSignalAlertStatusState,1.3.6.1.4.1.25049.10.10.11.20.1.1.5,,,,,""
ogEnvAlertStatusTable,1.3.6.1.4.1.25049.10.10.11.20.2,,,,,""
ogEnvAlertStatusEntry,1.3.6.1.4.1.25049.10.10.11.20.2.1,,,,,""
ogEnvAlertStatusIndex,1.3.6.1.4.1.25049.10.10.11.20.2.1.1,,,,,""
ogEnvAlertStatusDevice,1.3.6.1.4.1.25049.10.10.11.20.2.1.2,,,,,""
ogEnvAlertStatusSensor,1.3.6.1.4.1.25049.10.10.11.20.2.1.3,,,,,""
ogEnvAlertStatusOutlet,1.3.6.1.4.1.25049.10.10.11.20.2.1.4,,,,,""
ogEnvAlertStatusValue,1.3.6.1.4.1.25049.10.10.11.20.2.1.5,,,,,""
ogEnvAlertStatusOldValue,1.3.6.1.4.1.25049.10.10.11.20.2.1.6,,,,,""
ogEnvAlertStatusStatus,1.3.6.1.4.1.25049.10.10.11.20.2.1.7,,,,,""
ogNutAlertStatusTable,1.3.6.1.4.1.25049.10.10.11.20.3,,,,,""
ogNutAlertStatusEntry,1.3.6.1.4.1.25049.10.10.11.20.3.1,,,,,""
ogNutAlertStatusIndex,1.3.6.1.4.1.25049.10.10.11.20.3.1.1,,,,,""
ogNutAlertStatusPort,1.3.6.1.4.1.25049.10.10.11.20.3.1.2,,,,,""
ogNutAlertStatusName,1.3.6.1.4.1.25049.10.10.11.20.3.1.3,,,,,""
ogNutAlertStatusHost,1.3.6.1.4.1.25049.10.10.11.20.3.1.4,,,,,""
ogNutAlertStatusStatus,1.3.6.1.4.1.25049.10.10.11.20.3.1.5,,,,,""
ogAlertStatusConformance,1.3.6.1.4.1.25049.10.10.11.20.65535,,,,,""
ogAlertStatusCompliances,1.3.6.1.4.1.25049.10.10.11.20.65535.1,,,,,""
ogAlertStatusGroups,1.3.6.1.4.1.25049.10.10.11.20.65535.2,,,,,""
