OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10QosMIBObjects,1.3.6.1.4.1.3902.3.6000.30,,,objectidentity,,""
zxr10QosDsMIB,1.3.6.1.4.1.3902.3.6000.30.4,,,moduleidentity,,"The MIB module to describe the QOS diffserv protocol."
zxr10QosDsGlobalObjects,1.3.6.1.4.1.3902.3.6000.30.4.1,,,objectidentity,,""
zxr10QosDsObjects,1.3.6.1.4.1.3902.3.6000.30.4.2,,,objectidentity,,""
zxr10QosDsDmObjects,1.3.6.1.4.1.3902.3.6000.30.4.2.1,,,objectidentity,,""
zxr10QosDsDmTable,1.3.6.1.4.1.3902.3.6000.30.4.2.1.1,,no-access,objecttype,table,"Diffserv Domain Table"
zxr10QosDsDmEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.1.1.1,,no-access,objecttype,row,"Template of diffserv domain: the max number of template is 8, and every template has a special id(from 1 to 8),which is automatically generated by MIM"
zxr10QosDsDmName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.1.1.1,displaystring,no-access,objecttype,column,"WORD Name of the diffserv domain(1-31 characters)"
zxr10QosDsDmId,1.3.6.1.4.1.3902.3.6000.30.4.2.1.1.1.2,unsigned32,read-only,objecttype,column,"ID of the diffserv domain,from 1 to 8"
zxr10QosDsMapObjects,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2,,,objectidentity,,""
zxr10QosDs8021pTable,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.1,,no-access,objecttype,table,"8021p Table"
zxr10QosDs8021pEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.1.1,,no-access,objecttype,row,"Map 802.1p to PHB. PHB include server class and color."
zxr10QosDs8021pDmName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.1.1.1,displaystring,no-access,objecttype,column,"WORD Name of the diffserv domain(1-31 characters)"
zxr10QosDs8021pValue,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.1.1.2,unsigned32,no-access,objecttype,column,"<0-7> 8021p value."
zxr10QosDs8021pClass,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.1.1.3,qosdssrvclass,read-only,objecttype,column,"Server class: be Best effort af1 Assured forwarding class 1 af2 Assured forwarding class 2 af3 Assured forwarding class 3 af4 Assured forwarding class 4 ef Expedited forward cs6 Internetwork control service class cs7 Network control service class"
zxr10QosDs8021pColor,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.1.1.4,qosdscolor,read-only,objecttype,column,"Color: green Green packets yellow Yellow packets red Red packets"
zxr10QosDsDscpTable,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.2,,no-access,objecttype,table,"IPv4 DSCP Table"
zxr10QosDsDscpEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.2.1,,no-access,objecttype,row,"Map IPv4 DSCP to PHB"
zxr10QosDsDscpDmName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.2.1.1,displaystring,no-access,objecttype,column,"WORD Name of the diffserv domain(1-31 characters)"
zxr10QosDsDscpValue,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.2.1.2,unsigned32,no-access,objecttype,column,"<0-63> DSCP value"
zxr10QosDsDscpClass,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.2.1.3,qosdssrvclass,read-only,objecttype,column,"Server class: be Best effort af1 Assured forwarding class 1 af2 Assured forwarding class 2 af3 Assured forwarding class 3 af4 Assured forwarding class 4 ef Expedited forward cs6 Internetwork control service class cs7 Network control service class"
zxr10QosDsDscpColor,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.2.1.4,qosdscolor,read-only,objecttype,column,"Color: green Green packets yellow Yellow packets red Red packets"
zxr10QosDsV6DscpTable,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.3,,no-access,objecttype,table,"IPv6 DSCP Table"
zxr10QosDsV6DscpEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.3.1,,no-access,objecttype,row,"Map IPv6 DSCP to PHB"
zxr10QosDsV6DscpDmName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.3.1.1,displaystring,no-access,objecttype,column,"WORD Name of the diffserv domain(1-31 characters)"
zxr10QosDsV6DscpValue,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.3.1.2,unsigned32,no-access,objecttype,column,"<0-63> IPv6 DSCP value"
zxr10QosDsV6DscpClass,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.3.1.3,qosdssrvclass,read-only,objecttype,column,"Server class: be Best effort af1 Assured forwarding class 1 af2 Assured forwarding class 2 af3 Assured forwarding class 3 af4 Assured forwarding class 4 ef Expedited forward cs6 Internetwork control service class cs7 Network control service class"
zxr10QosDsV6DscpColor,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.3.1.4,qosdscolor,read-only,objecttype,column,"Color: green Green packets yellow Yellow packets red Red packets"
zxr10QosDsMplsExpTable,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.4,,no-access,objecttype,table,"MPLSEXP Table"
zxr10QosDsMplsExpEntry,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.4.1,,no-access,objecttype,row,"Map MPLSEXP to PHB"
zxr10QosDsMplsExpDmName,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.4.1.1,displaystring,no-access,objecttype,column,"WORD Name of the diffserv domain(1-31 characters)"
zxr10QosDsMplsExpValue,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.4.1.2,unsigned32,no-access,objecttype,column,"<0-7> MPLSEXP valu"
zxr10QosDsMplsExpClass,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.4.1.3,qosdssrvclass,read-only,objecttype,column,"Server class: be Best effort af1 Assured forwarding class 1 af2 Assured forwarding class 2 af3 Assured forwarding class 3 af4 Assured forwarding class 4 ef Expedited forward cs6 Internetwork control service class cs7 Network control service class"
zxr10QosDsMplsExpColor,1.3.6.1.4.1.3902.3.6000.30.4.2.1.2.4.1.4,qosdscolor,read-only,objecttype,column,"Color: green Green packets yellow Yellow packets red Red packets"
