OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosTrafficProfileMIB,1.3.6.1.4.1.6141.2.60.27,,,moduleidentity,,"Added objects wwpLeosTrafficProfileStdHCAcceptedBytes and wwpLeosTrafficProfileStdHCDroppedBytes."
wwpLeosTrafficProfileObjects,1.3.6.1.4.1.6141.2.60.27.1,,,objectidentity,,""
wwpLeosTrafficProfile,1.3.6.1.4.1.6141.2.60.27.1.1,,,objectidentity,,""
wwpLeosTrafficProfileGlobalAttrs,1.3.6.1.4.1.6141.2.60.27.1.1.1,,,objectidentity,,""
wwpLeosTrafficProfileGlobalState,1.3.6.1.4.1.6141.2.60.27.1.1.1.1,integer,read-write,objecttype,scalar,"Setting this object to 'enabled' will enable traffic profile globally. Setting this object to 'disabled' will disable traffic profile globally. Enumeration: 'disabled': 2, 'enabled': 1."
wwpLeosTrafficProfileGlobalMeterProvisioningState,1.3.6.1.4.1.6141.2.60.27.1.1.1.2,integer,read-write,objecttype,scalar,"Setting this object to 'pir' will allow meters to be provisioned in pir. Setting this object to 'eir' will allow meters to be provisioned in eir. Enumeration: 'pir': 1, 'eir': 2."
wwpLeosTrafficProfilePortTable,1.3.6.1.4.1.6141.2.60.27.1.1.2,,no-access,objecttype,table,"A table of traffic profile port entries."
wwpLeosTrafficProfilePortEntry,1.3.6.1.4.1.6141.2.60.27.1.1.2.1,,no-access,objecttype,row,"A traffic profile entry in the wwpLeosTrafficProfilePortTable."
wwpLeosTrafficProfilePort,1.3.6.1.4.1.6141.2.60.27.1.1.2.1.1,integer,read-only,objecttype,column,"This object specifies the port number also used as index in the table."
wwpLeosTrafficProfileAdminState,1.3.6.1.4.1.6141.2.60.27.1.1.2.1.2,integer,read-write,objecttype,column,"Setting this object to 'enabled' will administratively enable traffic profiling on the given port. Setting this object to 'disabled' will administratively disable traffic profiling on the given port. Enumeration: 'disabled': 2, 'enabled': 1."
wwpLeosTrafficProfileOperState,1.3.6.1.4.1.6141.2.60.27.1.1.2.1.3,integer,read-only,objecttype,column,"This object specifies operational state of the traffic profiling for a given port on the device. Enumeration: 'disabled': 2, 'enabled': 1."
wwpLeosTrafficProfileMode,1.3.6.1.4.1.6141.2.60.27.1.1.2.1.4,integer,read-write,objecttype,column,"This object specifies the mode of traffic profiling for a given port. Enumeration: 'cascadedIpPrec': 3, 'none': 14, 'cascadedDot1dPri': 1, 'stdDiffServ': 5, 'stdDscp': 8, 'cascadedDscp': 2, 'stdVlanDot1DPri': 9, 'stdDot1': 4, 'stdIpPrec': 6, 'stdVlanIpp': 10, 'stdVlanDscp': 11, 'hierarchicalPort': 13, 'hierarchicalVlan': 12, 'advanced': 15, 'stdVlan': 7."
wwpLeosTrafficProfileNonConformCascadedProfile,1.3.6.1.4.1.6141.2.60.27.1.1.2.1.5,integer,read-write,objecttype,column,"This object specifies that the device should map non-conformance traffic ingressing on a given port to cascaded profile specified by wwpLeosTrafficProfileNonConformCascadedProfile. This object will become effective only if device is running in cascaded profile mode. This object will be set to drop if using on a device that does not have cascaded-profiling Enumeration: 'deprecated': 4, 'drop': 0, 'profile1': 1, 'profile3': 3, 'profile2': 2."
wwpLeosTrafficProfileNonConformStdProfile,1.3.6.1.4.1.6141.2.60.27.1.1.2.1.6,integer,read-write,objecttype,column,"This object specifies that the device should map non-conformance traffic ingressing on a given port to standard profile specified by wwpLeosTrafficProfileNonConformStdProfile. This object will become effective only if device is running in standard profile mode."
wwpLeosTrafficProfileArpCascadedProfile,1.3.6.1.4.1.6141.2.60.27.1.1.2.1.7,integer,read-write,objecttype,column,"This object specifies that the device should map ARP frames ingressing on a given port to cascaded profile specified by wwpLeosTrafficProfileArpCascadedProfile. This object will be set to bypass if using on a device that does not have cascaded-profiling. Enumeration: 'deprecated': 4, 'profile1': 1, 'profile3': 3, 'bypass': 0, 'profile2': 2."
wwpLeosTrafficProfileArpStdProfile,1.3.6.1.4.1.6141.2.60.27.1.1.2.1.8,integer,read-write,objecttype,column,"This object specifies that the device should map ARP frames ingressing on a given port to standard profile specified by wwpLeosTrafficProfileArpStdProfile. This object will become effective only if device is running in standard profile mode."
wwpLeosTrafficProfileMeterPool,1.3.6.1.4.1.6141.2.60.27.1.1.2.1.9,integer,read-write,objecttype,column,"This object specifies the Meter Pool Index for a port."
wwpLeosTrafficProfileClassifierMode,1.3.6.1.4.1.6141.2.60.27.1.1.2.1.10,integer,read-write,objecttype,column,"This object specifies how narrow or wide we classify traffic to a port's meters. Enumeration: 'wide': 2, 'narrow': 1."
wwpLeosTrafficProfileCascadedTable,1.3.6.1.4.1.6141.2.60.27.1.1.3,,no-access,objecttype,table,"A table of cascaded traffic profile entries. To create an entry in this table the following criteria must be met. - All indexes must be specified. - wwpLeosTrafficProfileCascadedCir must be specified - if wwpLeosTrafficProfileCascadedPir is not specified or is specified and is < wwpLeosTrafficProfileCascadedCir then device will make wwpLeosTrafficProfileCascadedPir = wwpLeosTrafficProfileCascadedCir - wwpLeosTrafficProfileCascadedStatus must be set to createandgo"
wwpLeosTrafficProfileCascadedEntry,1.3.6.1.4.1.6141.2.60.27.1.1.3.1,,no-access,objecttype,row,"A cascaded traffic profile entry in the wwpLeosTrafficProfileCascadedTable."
