OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnHdlcMIB,1.3.6.1.4.1.1795.2.24.2.6.26,,,moduleidentity,,"The MIB module provides objects to manage an interface's High-level Data Link Control (HDLC) protocol."
pdnHdlcNotifications,1.3.6.1.4.1.1795.2.24.2.6.26.0,,,objectidentity,,""
pdnHdlcObjects,1.3.6.1.4.1.1795.2.24.2.6.26.1,,,objectidentity,,""
pdnHdlcStatsTotalTable,1.3.6.1.4.1.1795.2.24.2.6.26.1.1,,no-access,objecttype,table,"The HDLC Total Statistics Table. This table contains counters for statistics. Counters in this group contain `total' counts which are marked from the time the system was last re-initialized."
pdnHdlcStatsTotalEntry,1.3.6.1.4.1.1795.2.24.2.6.26.1.1.1,,no-access,objecttype,row,"An entry in the HDLC Total Statistics Table."
pdnHdlcStatsTotalRxGood,1.3.6.1.4.1.1795.2.24.2.6.26.1.1.1.1,counter32,read-only,objecttype,column,"The number of HDLC frames that were received without any errors."
pdnHdlcStatsTotalRxCRCErrors,1.3.6.1.4.1.1795.2.24.2.6.26.1.1.1.2,counter32,read-only,objecttype,column,"The number of HDLC frames that were received with CRC errors."
pdnHdlcStatsTotalRxAborts,1.3.6.1.4.1.1795.2.24.2.6.26.1.1.1.3,counter32,read-only,objecttype,column,"The number of HDLC frames that were aborted during receive."
pdnHdlcStatsTotalRxBadAddress,1.3.6.1.4.1.1795.2.24.2.6.26.1.1.1.4,counter32,read-only,objecttype,column,"The number of HDLC frames that were discarded due to a bad address."
pdnHdlcStatsTotalRxNoBufAvail,1.3.6.1.4.1.1795.2.24.2.6.26.1.1.1.5,counter32,read-only,objecttype,column,"The number of HDLC frames that were discarded because no receive buffers were available."
pdnHdlcStatsTotalReceiverOverrun,1.3.6.1.4.1.1795.2.24.2.6.26.1.1.1.6,counter32,read-only,objecttype,column,"The number of times a receiver overrun occurred."
pdnHdlcStatsTotalRxMaxSizeExceeded,1.3.6.1.4.1.1795.2.24.2.6.26.1.1.1.7,counter32,read-only,objecttype,column,"The number of times a frame was received which was discarded due to the frame size exceeding the maximum frame size for the receiver."
pdnHdlcStatsTotalTx,1.3.6.1.4.1.1795.2.24.2.6.26.1.1.1.8,counter32,read-only,objecttype,column,"The number of HDLC frames transmitted."
pdnHdlcStatsTotalTxBufUnderrun,1.3.6.1.4.1.1795.2.24.2.6.26.1.1.1.9,counter32,read-only,objecttype,column,"The number of times a transmitter underrun occurred."
pdnHdlcAFNs,1.3.6.1.4.1.1795.2.24.2.6.26.2,,,objectidentity,,""
pdnHdlcConformance,1.3.6.1.4.1.1795.2.24.2.6.26.3,,,objectidentity,,""
pdnHdlcCompliances,1.3.6.1.4.1.1795.2.24.2.6.26.3.1,,,objectidentity,,""
pdnHdlcCompliance,1.3.6.1.4.1.1795.2.24.2.6.26.3.1.1,,,modulecompliance,,"The compliance statement for network elements implementing HDLC Protocol."
pdnHdlcGroups,1.3.6.1.4.1.1795.2.24.2.6.26.3.2,,,objectidentity,,""
pdnHdlcObjGroups,1.3.6.1.4.1.1795.2.24.2.6.26.3.2.1,,,objectidentity,,""
pdnHdlcStatsTotalGroup,1.3.6.1.4.1.1795.2.24.2.6.26.3.2.1.1,,,objectgroup,,"Displays various HDLC related total counters."
pdnHdlcAfnGroups,1.3.6.1.4.1.1795.2.24.2.6.26.3.2.2,,,objectidentity,,""
pdnHdlcNtfyGroups,1.3.6.1.4.1.1795.2.24.2.6.26.3.2.3,,,objectidentity,,""
