OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraPxcMIBModule,1.3.6.1.4.1.6527.1.1.3.105,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Port Cross-Connect (PXC) components of the Nokia SROS device. Copyright (c) 2015-2016 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxPxcConformance,1.3.6.1.4.1.6527.3.1.1.105,,,objectidentity,,""
tmnxPxcCompliances,1.3.6.1.4.1.6527.3.1.1.105.1,,,objectidentity,,""
tmnxPxcComplianceV14v0,1.3.6.1.4.1.6527.3.1.1.105.1.1,,,modulecompliance,,"The compliance statement for the management of Port Cross-Connects in Release 14.0 on Nokia SROS series systems."
tmnxPxcGroups,1.3.6.1.4.1.6527.3.1.1.105.2,,,objectidentity,,""
tmnxPxcV14v0Groups,1.3.6.1.4.1.6527.3.1.1.105.2.1,,,objectidentity,,""
tmnxPxcV14v0Group,1.3.6.1.4.1.6527.3.1.1.105.2.1.1,,,objectgroup,,"The group of objects supporting management of Port Cross-Connect (PXC) configurations in release 14.0 on Nokia SROS series systems."
tmnxFpeV14v0Group,1.3.6.1.4.1.6527.3.1.1.105.2.1.2,,,objectgroup,,"The group of objects supporting management of Forward Path Extension configurations in release 14.0 on Nokia SROS series systems."
tmnxFpePwPortV14v0Group,1.3.6.1.4.1.6527.3.1.1.105.2.1.3,,,objectgroup,,"The group of objects supporting management of Forward Path Extension PW port configurations in release 14.0 on Nokia SROS series systems."
tmnxFpeVxlanV14v0Group,1.3.6.1.4.1.6527.3.1.1.105.2.1.4,,,objectgroup,,"The group of objects supporting management of Forward Path Extension VXLAN configurations in release 14.0 on Nokia SROS series systems."
tmnxPxcObjs,1.3.6.1.4.1.6527.3.1.2.105,,,objectidentity,,""
tmnxPxcConfigTimestamps,1.3.6.1.4.1.6527.3.1.2.105.1,,,objectidentity,,""
tmnxPxcTableLastChanged,1.3.6.1.4.1.6527.3.1.2.105.1.1,timestamp,read-only,objecttype,scalar,"The value of tmnxPxcTableLastChanged indicates the time, since system startup, when tmnxPxcTable last changed configuration."
