OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
switchEnvG,1.3.6.1.4.1.3902.3.202.3,,,,,""
power,1.3.6.1.4.1.3902.3.202.3.1,,,,,""
powerStatus,1.3.6.1.4.1.3902.3.202.3.1.1,,,,,"Power status,0:normal,1: online not working,2: abnormal"
fan,1.3.6.1.4.1.3902.3.202.3.2,,,,,""
fanStatus,1.3.6.1.4.1.3902.3.202.3.2.1,,,,,"Fan status,0:normal,1: abnormal."
temperature,1.3.6.1.4.1.3902.3.202.3.3,,,,,""
value,1.3.6.1.4.1.3902.3.202.3.3.1,,,,,"Temperature value."
threshold,1.3.6.1.4.1.3902.3.202.3.3.2,,,,,"Specifies temperature threshold."
memory,1.3.6.1.4.1.3902.3.202.3.4,,,,,""
memCheckOnOff,1.3.6.1.4.1.3902.3.202.3.4.1,,,,,"Specifies whether memory use ratio check is on or not."
memCheckInterval,1.3.6.1.4.1.3902.3.202.3.4.2,,,,,"Time interval of memory use ratio check.10s each step."
memCheckThreshhold,1.3.6.1.4.1.3902.3.202.3.4.3,,,,,"Threshold for memory use ratio."
cpu,1.3.6.1.4.1.3902.3.202.3.5,,,,,""
cpuloadCheckOnOff,1.3.6.1.4.1.3902.3.202.3.5.1,,,,,"Specifies whether or not a cpu load check is on."
cpuloadCheckInterval,1.3.6.1.4.1.3902.3.202.3.5.2,,,,,"Time interval for cpu load check.10s each step."
cpuloadCheckThreshold,1.3.6.1.4.1.3902.3.202.3.5.3,,,,,"Threshhold for cpu load."
