OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipadNat,1.3.6.1.4.1.321.100.1.26,,,moduleidentity,,"The IPAD NAT MIB."
ipadNatParms,1.3.6.1.4.1.321.100.1.26.1,,,objectidentity,,""
ipadNatEnable,1.3.6.1.4.1.321.100.1.26.1.1,integer,read-write,objecttype,scalar," Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
ipadNatMode,1.3.6.1.4.1.321.100.1.26.1.2,integer,read-write,objecttype,scalar," Enumeration: 'napt': 3, 'other': 1, 'nat': 2."
ipadNatGlobalAddress,1.3.6.1.4.1.321.100.1.26.1.3,ipaddress,read-write,objecttype,scalar,""
ipadNatGlobalMask,1.3.6.1.4.1.321.100.1.26.1.4,ipaddress,read-write,objecttype,scalar,""
ipadNatICMPDefaultAddress,1.3.6.1.4.1.321.100.1.26.1.5,ipaddress,read-write,objecttype,scalar,""
ipadNatFilterNonLocalAddress,1.3.6.1.4.1.321.100.1.26.1.6,integer,read-write,objecttype,scalar," Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
ipadNatIPEntryTimer,1.3.6.1.4.1.321.100.1.26.1.7,integer,read-write,objecttype,scalar,""
ipadNatTCPConnectionTimer,1.3.6.1.4.1.321.100.1.26.1.8,integer,read-write,objecttype,scalar,""
ipadNatTCPClosingTimer,1.3.6.1.4.1.321.100.1.26.1.9,integer,read-write,objecttype,scalar,""
ipadNatTCPDisconnectedTimer,1.3.6.1.4.1.321.100.1.26.1.10,integer,read-write,objecttype,scalar,""
ipadNatTCPSequenceDeltaTimer,1.3.6.1.4.1.321.100.1.26.1.11,integer,read-write,objecttype,scalar,""
ipadNatUDPTimer,1.3.6.1.4.1.321.100.1.26.1.12,integer,read-write,objecttype,scalar,""
ipadNatICMPTimer,1.3.6.1.4.1.321.100.1.26.1.13,integer,read-write,objecttype,scalar,""
ipadNatStaticTranslationParms,1.3.6.1.4.1.321.100.1.26.2,,,objectidentity,,""
ipadNatStaticTranslationTable,1.3.6.1.4.1.321.100.1.26.2.1,,no-access,objecttype,table,"Table of Static Translation Entries."
ipadNatStaticTranslationTableEntry,1.3.6.1.4.1.321.100.1.26.2.1.1,,no-access,objecttype,row,"An entry in the ipad NAT Static Translation table."
ipadNatStaticTranslationEntryIndex,1.3.6.1.4.1.321.100.1.26.2.1.1.1,integer,read-only,objecttype,column,"The index into the Static Translation table."
