OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
naiAntiVirus,1.3.6.1.4.1.3401.4,,,objectidentity,,""
naiAntiVirusTrapAgentUser,1.3.6.1.4.1.3401.4.1,octet string,read-only,objecttype,scalar,"This information identifies the user account which is causing the alarm."
naiAntiVirusTrapInfectedFile,1.3.6.1.4.1.3401.4.2,octet string,read-only,objecttype,scalar,"This information idenifies the infected file which is causing the alarm."
naiAntiVirusTrapVirusName,1.3.6.1.4.1.3401.4.3,octet string,read-only,objecttype,scalar,"This information identifies the virus which is causing the alarm."
naiAntiVirusTrapTaskName,1.3.6.1.4.1.3401.4.4,octet string,read-only,objecttype,scalar,"This information identifies the task which generated the alarm."
naiAntiVirusTrapStatus,1.3.6.1.4.1.3401.4.5,integer,read-only,objecttype,scalar,"This information identifies the status of the file for which the trap is sent."
naiAntiVirusTrapOS,1.3.6.1.4.1.3401.4.6,octet string,read-only,objecttype,scalar,"This information identifies the platform of the machine from which the trap is sent."
naiAntiVirusTrapEngineVersion,1.3.6.1.4.1.3401.4.7,octet string,read-only,objecttype,scalar,"This information identifies the version of the Scan engine on the machine for which the trap is sent."
naiAntiVirusTrapDATVersion,1.3.6.1.4.1.3401.4.8,octet string,read-only,objecttype,scalar,"This information identifies the the version of the DAT files on the machine for which the trap is sent."
naiAntiVirusTrap,1.3.6.1.4.1.3401.40.1,,,notificationtype,,"The NAI AntiVirus alarm information."
