OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoiceDigitalInterface,1.3.6.1.4.1.43.45.1.10.2.39.4,,,moduleidentity,,"The MIB file is to provide the definition of the general digital voice interface configuration."
h3cVoDigitalIfCommonObjects,1.3.6.1.4.1.43.45.1.10.2.39.4.1,,,objectidentity,,""
h3cVoDigitalIfCommonCfgTable,1.3.6.1.4.1.43.45.1.10.2.39.4.1.1,,no-access,objecttype,table,"This table contains the information about configurable parameters for a digital voice interface."
h3cVoDigitalIfCommonCfgEntry,1.3.6.1.4.1.43.45.1.10.2.39.4.1.1.1,,no-access,objecttype,row,"The entry of h3cVoDigitalIfCommonCfgTable, which is automatically created when a digital voice module has been found."
h3cVoDIfCfgPort,1.3.6.1.4.1.43.45.1.10.2.39.4.1.1.1.1,integer32,no-access,objecttype,column,"This object indicates the port of a voice digital module."
h3cVoDIfCfgGroup,1.3.6.1.4.1.43.45.1.10.2.39.4.1.1.1.2,integer32,no-access,objecttype,column,"This object indicates the group number of a voice digital module."
h3cVoDIfCfgBoardType,1.3.6.1.4.1.43.45.1.10.2.39.4.1.1.1.3,integer,read-only,objecttype,column,"This object indicates the type of board. Enumeration: 'e1vi': 1, 't1vi': 2."
h3cVoDIfCfgSignalType,1.3.6.1.4.1.43.45.1.10.2.39.4.1.1.1.4,integer,read-only,objecttype,column,"This object indicates the signal type of a group. Enumeration: 'emWinkStart': 5, 'pri': 2, 'emDelayStart': 4, 'r2': 1, 'emImmediateStart': 3."
h3cVoDIfCfgTsInformation,1.3.6.1.4.1.43.45.1.10.2.39.4.1.1.1.5,octet string,read-only,objecttype,column,"This object indicates the availability of every single timeslot for voice services. '1' indicates the timeslot is available for voice services. '0' indicates the timeslot is not available for voice services."
h3cVoDIfCfgPortSubLine,1.3.6.1.4.1.43.45.1.10.2.39.4.1.1.1.6,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoDigitalIfEMObjects,1.3.6.1.4.1.43.45.1.10.2.39.4.2,,,objectidentity,,""
h3cVoDigitalIfEMCfgTable,1.3.6.1.4.1.43.45.1.10.2.39.4.2.1,,no-access,objecttype,table,"This table contains the information about configurable parameters for a digital EM voice interface."
