OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
switch001,1.3.6.1.4.1.9.6.1.101,,,moduleidentity,,"This private MIB module defines CISCOSB private MIBs."
rndNotifications,1.3.6.1.4.1.9.6.1.101.0,,,objectidentity,," All the switch001 notifications will reside under this branch as specified in RFC2578 'Structure of Management Information Version 2 (SMIv2)' 8.5"
rndMng,1.3.6.1.4.1.9.6.1.101.1,,,objectidentity,,""
rndDeviceParams,1.3.6.1.4.1.9.6.1.101.2,,,objectidentity,,""
rndBootP,1.3.6.1.4.1.9.6.1.101.24,,,objectidentity,,""
ipSpec,1.3.6.1.4.1.9.6.1.101.26,,,objectidentity,,""
rsTunning,1.3.6.1.4.1.9.6.1.101.29,,,objectidentity,,""
rndApplications,1.3.6.1.4.1.9.6.1.101.35,,,objectidentity,,""
rsUDP,1.3.6.1.4.1.9.6.1.101.42,,,objectidentity,,""
swInterfaces,1.3.6.1.4.1.9.6.1.101.43,,,objectidentity,,""
rlIPmulticast,1.3.6.1.4.1.9.6.1.101.46,,,objectidentity,,""
rlFFT,1.3.6.1.4.1.9.6.1.101.47,,,objectidentity,,""
vlan,1.3.6.1.4.1.9.6.1.101.48,,,objectidentity,,""
rlRmonControl,1.3.6.1.4.1.9.6.1.101.49,,,objectidentity,,""
rlBrgMacSwitch,1.3.6.1.4.1.9.6.1.101.50,,,objectidentity,,""
rlExperience,1.3.6.1.4.1.9.6.1.101.51,,,objectidentity,,""
rlCli,1.3.6.1.4.1.9.6.1.101.52,,,objectidentity,,""
rlPhysicalDescription,1.3.6.1.4.1.9.6.1.101.53,,,objectidentity,,""
rlIfInterfaces,1.3.6.1.4.1.9.6.1.101.54,,,objectidentity,,""
rlMacMulticast,1.3.6.1.4.1.9.6.1.101.55,,,objectidentity,,""
rlGalileo,1.3.6.1.4.1.9.6.1.101.56,,,objectidentity,,""
rlpBridgeMIBObjects,1.3.6.1.4.1.9.6.1.101.57,,,objectidentity,,""
rlTelnet,1.3.6.1.4.1.9.6.1.101.58,,,objectidentity,,""
rlPolicy,1.3.6.1.4.1.9.6.1.101.59,,,objectidentity,,""
rlArpSpoofing,1.3.6.1.4.1.9.6.1.101.60,,,objectidentity,,""
rlMir,1.3.6.1.4.1.9.6.1.101.61,,,objectidentity,,""
rlIpMRouteStdMIB,1.3.6.1.4.1.9.6.1.101.62,,,objectidentity,,""
rl3sw2swTables,1.3.6.1.4.1.9.6.1.101.63,,,objectidentity,,""
rlGvrp,1.3.6.1.4.1.9.6.1.101.64,,,objectidentity,,""
rlDot3adAgg,1.3.6.1.4.1.9.6.1.101.65,,,objectidentity,,""
rlEmbWeb,1.3.6.1.4.1.9.6.1.101.66,,,objectidentity,,""
rlSwPackageVersion,1.3.6.1.4.1.9.6.1.101.67,,,objectidentity,,""
