OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmplsIdStdMIB,1.3.6.1.4.1.9.10.147,,,moduleidentity,,"Copyright (c) 2012 IETF Trust and the persons identified as the document authors. All rights reserved. This MIB module contains generic object definitions for MPLS Traffic Engineering in transport networks. This module is a cisco-ized version of the IETF draft: draft-ietf-mpls-tp-te-mib-03."
cmplsIdNotifications,1.3.6.1.4.1.9.10.147.0,,,objectidentity,,""
cmplsIdObjects,1.3.6.1.4.1.9.10.147.1,,,objectidentity,,""
cmplsGlobalId,1.3.6.1.4.1.9.10.147.1.1,cmplsglobalid,read-write,objecttype,scalar,"This object allows the administrator to assign a unique operator identifier also called MPLS-TP Global_ID."
cmplsIcc,1.3.6.1.4.1.9.10.147.1.2,cmplsiccid,read-write,objecttype,scalar,"This object allows the operator or service provider to assign a unique MPLS-TP ITU-T Carrier Code (ICC) to a network."
cmplsNodeId,1.3.6.1.4.1.9.10.147.1.3,cmplsnodeid,read-write,objecttype,scalar,"This object allows the operator or service provider to assign a unique MPLS-TP Node_ID. The Node_ID is assigned within the scope of the Global_ID."
cmplsIdConformance,1.3.6.1.4.1.9.10.147.2,,,objectidentity,,""
cmplsIdGroups,1.3.6.1.4.1.9.10.147.2.1,,,objectidentity,,""
cmplsIdScalarGroup,1.3.6.1.4.1.9.10.147.2.1.1,,,objectgroup,,"Scalar object needed to implement MPLS TP path."
cmplsIdCompliances,1.3.6.1.4.1.9.10.147.2.2,,,objectidentity,,""
cmplsIdModuleFullCompliance,1.3.6.1.4.1.9.10.147.2.2.1,,,modulecompliance,,"Compliance statement for agents that provide full support the MPLS-ID-STD-MIB module."
cmplsIdModuleReadOnlyCompliance,1.3.6.1.4.1.9.10.147.2.2.2,,,modulecompliance,,"Compliance statement for agents that provide full support the MPLS-ID-STD-MIB module."
