OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snalcMibLevel,1.3.6.1.4.1.495.2.1.6.35.9,integer,read-only,objecttype,scalar,"Used to determine current MIB module release supported by the agent. Object is in decimal."
snalcSapTable,1.3.6.1.4.1.495.2.1.6.35.10,,no-access,objecttype,table,"This table contains configuration information for each SNA Link Conversion layer SAP (service access point)."
snalcSapEntry,1.3.6.1.4.1.495.2.1.6.35.10.1,,no-access,objecttype,row,"Defines a row in the snalcSapTable. Each row contains the objects which define a service access point."
snalcSapNumber,1.3.6.1.4.1.495.2.1.6.35.10.1.1,sapindex,read-only,objecttype,column,"Identifies this SAP (service access point) with a numerical value which must be unique for each SNA Link Conversion SAP."
snalcSapRowStatus,1.3.6.1.4.1.495.2.1.6.35.10.1.2,integer,read-write,objecttype,column,"Determines the status of the objects in a table row. Options: invalid (1): Row is flagged, after next reset the values will be disabled and the row is deleted from the table valid (2): Values are enabled Configuration Changed: administrative Enumeration: 'valid': 2, 'invalid': 1."
snalcSapAlias,1.3.6.1.4.1.495.2.1.6.35.10.1.3,alias,read-write,objecttype,column,"Identifies this service access point by a textual name. Names must be unique across all service access points at all layers. Default Value: none Range of Values: 1 -16 alphanumeric characters (first character must be a letter) Configuration Changed: administrative"
snalcSapCompanionAlias,1.3.6.1.4.1.495.2.1.6.35.10.1.4,alias,read-write,objecttype,column,"Determines the sub-layer SAP (service access point) this SAP communicates with. This object contains the textual name of the sub-layer SAP. SDLC, LLC-2 (LLCIM), or QLLC SAP aliases are valid. Default Value: none Range of Values: 1 -16 alphanumeric characters (first character must be a letter) Configuration Changed: administrative"
snalcSapState,1.3.6.1.4.1.495.2.1.6.35.10.1.6,integer,read-only,objecttype,column,"Indicates the state of this SAP (service access point). Options: offLine (1): Indicates that the SAP is not configured. unbound (2): Indicates that this SAP is configured but not yet bound to its companion SAP. bound (3): Indicates that this SAP is bound to its companion SAP. Enumeration: 'offLine': 1, 'unbound': 2, 'bound': 3."
snalcCrossConnectTable,1.3.6.1.4.1.495.2.1.6.35.11,,no-access,objecttype,table,"This table contains configuration information for each SNA Link Conversion Module cross-connection. A cross-connection associates two link connections so that SNA traffic can flow from one connection to the other."
snalcCrossConnectEntry,1.3.6.1.4.1.495.2.1.6.35.11.1,,no-access,objecttype,row,"The parameters for a particular SNA Link Conversion Module cross- connection. Up to 64 cross-connect rows may exist in the table."
snalcCrossConnectSrcSapNumber,1.3.6.1.4.1.495.2.1.6.35.11.1.1,sapindex,read-only,objecttype,column,"Identifies the source link for a cross-connection. When cross- connecting hierarchical SNA devices, the source link is the side which is attached to the SNA control unit (secondary link station). Related Objects: snalcSapNumber"
snalcCrossConnectSrcLinkAddrIndex,1.3.6.1.4.1.495.2.1.6.35.11.1.2,integer,read-only,objecttype,column,"Identifies the link level connection for the source-side of a cross- connection. Many link level connections can share the same source SAP (service access point). This number is used to uniquely identify each link. The value for this object depends on the type of link level service the source SAP (snalcCrossConnectSrcSapNumber) is associated with (snalcSapCompanionAlias). When the source SAP is associated with the LLC-2 module, this object is set to the value of the corresponding llcimSapNumber (lower SAP). When the source SAP is associated with the SDLC module, this object is set to the value of the corresponding sdlcCuId object. When the source SAP is associated with the QLLC module, this object is set to the value of the corresponding qllcDteIndex object. Range of Values: 1 - 255"
snalcCrossConnectDstSapNumber,1.3.6.1.4.1.495.2.1.6.35.11.1.3,sapindex,read-only,objecttype,column,"Identifies the destination link for a cross-connection. When cross- connecting hierarchical SNA devices, the destination link is the side which is attached to the SNA host (primary link station)."
snalcCrossConnectDstLinkAddrIndex,1.3.6.1.4.1.495.2.1.6.35.11.1.4,integer,read-only,objecttype,column,"Identifies the link level connection for the destination-side of a cross- connection. Many link level connections can share the same destination SAP (service access point). This number is used to uniquely identify each link. The value for this object depends on the type of link level service the source SAP (snalcCrossConnectSrcSapNumber) is associated with (snalcSapCompanionAlias). When the destination SAP is associated with the LLC-2 module, this object is set to the value of the corresponding llcimSapNumber (lower SAP). When the destination SAP is associated with the SDLC module, this object is set to the value of the corresponding sdlcCuId object. When the destination SAP is associated with the QLLC module, this object is set to the value of the corresponding qllcDteIndex object. Range of Values: 1 - 255"
snalcCrossConnectRowStatus,1.3.6.1.4.1.495.2.1.6.35.11.1.5,integer,read-write,objecttype,column,"Determines the status of the objects in a table row. Options: invalid (1): Row is flagged, after next reset the values will be disabled and the row will be deleted from the table. valid (2): Values are enabled. Configuration Changed: administrative Enumeration: 'valid': 2, 'invalid': 1."
snalcCrossConnectPuId,1.3.6.1.4.1.495.2.1.6.35.11.1.6,octet string,read-write,objecttype,column,"Determines the SNA PU identifier sent to the host in an XID. The PU identifier is composed of the block ID and node ID. This object applies only when the destination-side of a cross- connection is LLC-2 (IEEE 802.2 LLC) and when snalcCrossConnectConnectMethod is set to 'local'. Range of Values: (eight hexadecimal digits) Default Value: 0 Configuration Changed: administrative and operative"
snalcCrossConnectMaxRetries,1.3.6.1.4.1.495.2.1.6.35.11.1.7,integer,read-write,objecttype,column,"Determines the maximum number of attempts to establish this cross- connection before it is abandoned. If set to 255, SNA Link Conversion retries forever until successful. Range of Values: 1 - 255 Default Value: 255 Configuration Changed: administrative and operative"
snalcCrossConnectConnectInterval,1.3.6.1.4.1.495.2.1.6.35.11.1.8,integer,read-write,objecttype,column,"Determines the delay between attempts to establish this cross-connection when not in slow connect mode. Range of Values: 1 - 65535 seconds Default Value: 10 seconds Related Objects: snalcCrossConnectSlowConnectThreshold Configuration Changed: administrative and operative"
