OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cEponDeviceMIB,1.3.6.1.4.1.43.45.1.10.2.42.4,,,moduleidentity,,"The objects in this MIB module are used to manage Ethernet Passive Optical Network (EPON) devices which are based on the Ethernet in the First Mile (EFM) PON as defined in IEEE Draft P802.3ah/D3.0 clause 60,64,65. This mib is excerpted from the draft files directly,only changed the object name,added the h3c as prefix. The following reference is used throughout this MIB module: [802.3ah] refers to: IEEE Draft P802.3ah/D3.3: 'Draft amendment to - Information technology - Telecommunications and information exchange between systems - Local and metropolitan area networks - Specific requirements - Part 3: Carrier sense multiple access with collision detection (CSMA/CD) access method and physical layer specifications - Media Access Control Parameters, Physical Layers and Management Parameters for subscriber access networks', 22 April 2004. Of particular interest are Clause 64(MPCP) 65(P2mP RS) and 60 (PON PMDs). Clause 30, 'Management', and Clause 45,'Management Data Input/Output (MDIO) Interface'. Copyright (C) The Internet Society (2004). This version of this MIB module is part of XXXX see the RFC itself for full legal notices."
h3cEponDeviceObjectMIB,1.3.6.1.4.1.43.45.1.10.2.42.4.1,,,objectidentity,,""
h3cEponDeviceObjects,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1,,,objectidentity,,""
h3cEponDeviceControlObjects,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1.1,,,objectidentity,,""
h3cEponDeviceControlTable,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1.1.1,,no-access,objecttype,table,"Table for EPON device MIB modules."
h3cEponDeviceControlEntry,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1.1.1.1,,no-access,objecttype,row,"An entry in the EPON device Control table."
h3cEponDeviceObjectReset,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1.1.1.1.1,integer,read-write,objecttype,column,"This variable is used to reset the EPON device. The interface may be unavailable while the reset occurs and data may be lost. During reading operation it returns the state of the EPON device. running(1) indicates and operates normal operation, reset(2) indicates and operates reset mode. Writing can be done all the time. Enumeration: 'reset': 2, 'running': 1."
h3cEponDeviceObjectModes,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1.1.1.1.2,integer,read-only,objecttype,column,"This variable defines the mode of the EPON device. When an olt(1) it is an Optical Line Terminal device (server) and when an onu(2) and Optical Network Unit device (client) Enumeration: 'olt': 1, 'on': 2."
h3cEponDeviceObjectFecEnabled,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1.1.1.1.4,integer,read-write,objecttype,column,"This variable defines and provides information whether the EPON device uses FEC as defined in the [802.3ah] clause 65.2 for EPON. When noFECEnabled(1) the device does not support FEC mode When fecTxEnabled(2) the device supports the FEC transmission mode. When fecRxEnabled(3) the device supports the FEC Receive mode. When fecTxRxEnabled(4) the device supports the FEC transmission and receive mode. Writing can be done all the time. This attribute is relevant for an OLT and an ONU. Enumeration: 'fecTxRxEnabled': 4, 'noFecEnabled': 1, 'fecTxEnabled': 2, 'fecRxEnabled': 3."
h3cEponDeviceObjectOamMode,1.3.6.1.4.1.43.45.1.10.2.42.4.1.1.1.1.1.5,integer,read-write,objecttype,column,"This variable defines and provides information on the Operation Administration and Maintenance (OAM) mode of an EPON device as defined by the [802.3ah] clause 57. When noOam(1) the device does not supports the OAM mode. When oamServer(2) the device supports the OAM mode as a server unit. When oamClient(3) the device supports the OAM mode as a client unit. Writing can be done during initialization, h3cEponDeviceObjectDeviceReadyMode is in notReady(1) or inProcess(2). This attribute is relevant for an OLT and an ONU. Enumeration: 'oamServer': 2, 'noOam': 1, 'oamclient': 3."
