OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsControllerObjects,1.3.6.1.4.1.9.9.719.1.83,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System CONTROLLER management information model package"
cucsControllerHaControllerTable,1.3.6.1.4.1.9.9.719.1.83.5,,no-access,objecttype,table,"Cisco UCS controller:HaController managed object table"
cucsControllerHaControllerEntry,1.3.6.1.4.1.9.9.719.1.83.5.1,,no-access,objecttype,row,"Entry for the cucsControllerHaControllerTable table."
cucsControllerHaControllerInstanceId,1.3.6.1.4.1.9.9.719.1.83.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsControllerHaControllerDn,1.3.6.1.4.1.9.9.719.1.83.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS controller:HaController:dn managed object property"
cucsControllerHaControllerRn,1.3.6.1.4.1.9.9.719.1.83.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS controller:HaController:rn managed object property"
cucsControllerHaControllerTrigElectionFlag,1.3.6.1.4.1.9.9.719.1.83.5.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS controller:HaController:trigElectionFlag managed object property"
cucsControllerOperationalVersionHolderTable,1.3.6.1.4.1.9.9.719.1.83.6,,no-access,objecttype,table,"Cisco UCS controller:OperationalVersionHolder managed object table"
cucsControllerOperationalVersionHolderEntry,1.3.6.1.4.1.9.9.719.1.83.6.1,,no-access,objecttype,row,"Entry for the cucsControllerOperationalVersionHolderTable table."
cucsControllerOperationalVersionHolderInstanceId,1.3.6.1.4.1.9.9.719.1.83.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsControllerOperationalVersionHolderDn,1.3.6.1.4.1.9.9.719.1.83.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS controller:OperationalVersionHolder:dn managed object property"
cucsControllerOperationalVersionHolderRn,1.3.6.1.4.1.9.9.719.1.83.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS controller:OperationalVersionHolder:rn managed object property"
cucsControllerOperationalVersionHolderSerial,1.3.6.1.4.1.9.9.719.1.83.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS controller:OperationalVersionHolder:serial managed object property"
cucsControllerPreferedVersionHolderTable,1.3.6.1.4.1.9.9.719.1.83.7,,no-access,objecttype,table,"Cisco UCS controller:PreferedVersionHolder managed object table"
cucsControllerPreferedVersionHolderEntry,1.3.6.1.4.1.9.9.719.1.83.7.1,,no-access,objecttype,row,"Entry for the cucsControllerPreferedVersionHolderTable table."
cucsControllerPreferedVersionHolderInstanceId,1.3.6.1.4.1.9.9.719.1.83.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsControllerPreferedVersionHolderDn,1.3.6.1.4.1.9.9.719.1.83.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS controller:PreferedVersionHolder:dn managed object property"
cucsControllerPreferedVersionHolderRn,1.3.6.1.4.1.9.9.719.1.83.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS controller:PreferedVersionHolder:rn managed object property"
cucsControllerPreferedVersionHolderInUse,1.3.6.1.4.1.9.9.719.1.83.7.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS controller:PreferedVersionHolder:inUse managed object property"
cucsControllerPreferedVersionHolderSerial,1.3.6.1.4.1.9.9.719.1.83.7.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS controller:PreferedVersionHolder:serial managed object property"
cucsControllerMgmtDbCheckPolTable,1.3.6.1.4.1.9.9.719.1.83.8,,no-access,objecttype,table,"Cisco UCS controller:MgmtDbCheckPol managed object table"
cucsControllerMgmtDbCheckPolEntry,1.3.6.1.4.1.9.9.719.1.83.8.1,,no-access,objecttype,row,"Entry for the cucsControllerMgmtDbCheckPolTable table."
cucsControllerMgmtDbCheckPolInstanceId,1.3.6.1.4.1.9.9.719.1.83.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsControllerMgmtDbCheckPolDn,1.3.6.1.4.1.9.9.719.1.83.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS controller:MgmtDbCheckPol:dn managed object property"
cucsControllerMgmtDbCheckPolRn,1.3.6.1.4.1.9.9.719.1.83.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS controller:MgmtDbCheckPol:rn managed object property"
cucsControllerMgmtDbCheckPolHealthCheckInterval,1.3.6.1.4.1.9.9.719.1.83.8.1.4,gauge32,read-only,objecttype,column,"Cisco UCS controller:MgmtDbCheckPol:healthCheckInterval managed object property"
cucsControllerMgmtDbCheckPolInternalBackupInterval,1.3.6.1.4.1.9.9.719.1.83.8.1.5,gauge32,read-only,objecttype,column,"Cisco UCS controller:MgmtDbCheckPol:internalBackupInterval managed object property"
cucsControllerMgmtDbCheckPolLastIntegrityCheckTime,1.3.6.1.4.1.9.9.719.1.83.8.1.6,dateandtime,read-only,objecttype,column,"Cisco UCS controller:MgmtDbCheckPol:lastIntegrityCheckTime managed object property"
cucsControllerMgmtDbCheckPolLastInternalBackupTime,1.3.6.1.4.1.9.9.719.1.83.8.1.7,dateandtime,read-only,objecttype,column,"Cisco UCS controller:MgmtDbCheckPol:lastInternalBackupTime managed object property"
cucsControllerMgmtDbCheckPolResetCorruptCount,1.3.6.1.4.1.9.9.719.1.83.8.1.8,truthvalue,read-only,objecttype,column,"Cisco UCS controller:MgmtDbCheckPol:resetCorruptCount managed object property"
cucsControllerMgmtDbCheckPolTriggerHealthCheck,1.3.6.1.4.1.9.9.719.1.83.8.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS controller:MgmtDbCheckPol:triggerHealthCheck managed object property"
