OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mdsServicesMIB,1.3.6.1.4.1.4130.10.3.1,,,moduleidentity,,"The MIB module to describe the services."
mServMIBObjects,1.3.6.1.4.1.4130.10.3.1.1,,,objectidentity,,""
mServConfig,1.3.6.1.4.1.4130.10.3.1.1.1,,,objectidentity,,""
mServStatus,1.3.6.1.4.1.4130.10.3.1.1.2,,,objectidentity,,""
mServStatusTable,1.3.6.1.4.1.4130.10.3.1.1.2.1,,no-access,objecttype,table,"This table contains status of services."
mServStatusEntry,1.3.6.1.4.1.4130.10.3.1.1.2.1.1,,no-access,objecttype,row,"Each entry contains status of a service."
mServServiceName,1.3.6.1.4.1.4130.10.3.1.1.2.1.1.1,octet string,read-only,objecttype,column,"Service name."
mServServiceStatus,1.3.6.1.4.1.4130.10.3.1.1.2.1.1.2,integer,read-only,objecttype,column,"Service status. Enumeration: 'disabled': 1, 'running': 0, 'notRunning': 3, 'error': 2."
mdsServMIBConformance,1.3.6.1.4.1.4130.10.3.1.3,,,objectidentity,,""
mdsServMIBCompliances,1.3.6.1.4.1.4130.10.3.1.3.1,,,objectidentity,,""
mServCompliance,1.3.6.1.4.1.4130.10.3.1.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement the MDS-SERVICES-MIB."
mdsServMIBGroups,1.3.6.1.4.1.4130.10.3.1.3.2,,,objectidentity,,""
mServStatusGroup,1.3.6.1.4.1.4130.10.3.1.3.2.1,,,objectgroup,,"A collection of objects providing information about orbit services status."
