OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lightcom,1.3.6.1.4.1.25728,,,objectidentity,,""
npTrapInfo,1.3.6.1.4.1.25728.90,,,objectidentity,,""
npTrapEmailTo,1.3.6.1.4.1.25728.90.1,displaystring,read-only,objecttype,scalar,"user-specified e-mail for NetPing Trap Forwarding Service"
uniPingServerSolutionV3,1.3.6.1.4.1.25728.707,,,moduleidentity,,"MIB for NetPing SMS gsm bridge"
npReboot,1.3.6.1.4.1.25728.911,,,objectidentity,,""
npSoftReboot,1.3.6.1.4.1.25728.911.1,integer,read-write,objecttype,scalar,"Write 1 to reboot device after current operations completition"
npResetStack,1.3.6.1.4.1.25728.911.2,integer,read-write,objecttype,scalar,"Write 1 to re-initialize network stack"
npForcedReboot,1.3.6.1.4.1.25728.911.3,integer,read-write,objecttype,scalar,"Write 1 to immediate forced reboot"
npGsm,1.3.6.1.4.1.25728.3800,,,objectidentity,,""
npGsmInfo,1.3.6.1.4.1.25728.3800.1,,,objectidentity,,""
npGsmFailed,1.3.6.1.4.1.25728.3800.1.1,integer,read-only,objecttype,scalar,"Firmware's GSM module status Enumeration: 'failed': 1, 'ok': 0, 'fatalError': 2."
npGsmRegistration,1.3.6.1.4.1.25728.3800.1.2,integer,read-only,objecttype,scalar,"Status of modem registration in GSM network (AT+CREG? result) Enumeration: 'infoUpdate': 255, 'unknown': 4, 'searching': 2, 'denied': 3, 'impossible': 0, 'roaming': 5, 'homeNetwork': 1."
npGsmStrength,1.3.6.1.4.1.25728.3800.1.3,integer,read-only,objecttype,scalar,"GSM signal strength. 0..31 = 0..100%, 99 = unknown or n/a, 255 = updating info"
npGsmTraps,1.3.6.1.4.1.25728.3800.2,,,objectidentity,,""
npGsmTrapPrefix,1.3.6.1.4.1.25728.3800.2.0,,,objectidentity,,""
npGsmTrap,1.3.6.1.4.1.25728.3800.2.0.1,,,notificationtype,,"GSM modem or SMS firmware problems"
