OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntpTrapsMIB,1.3.6.1.4.1.2007.1.4.139,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the NTP event subsystem."
ntpEventsGroup,1.3.6.1.4.1.2007.1.4.139.1,,,objectidentity,,""
ntpEventObjects1,1.3.6.1.4.1.2007.1.4.139.1.1,,,objectidentity,,"Event NTP.1 This message is generated when a packet is received from port 123."
ntp1_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.1"
ntp1_refTime,1.3.6.1.4.1.2007.1.4.139.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'refTime' in event NTP.1"
ntp1_orgTime,1.3.6.1.4.1.2007.1.4.139.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'orgTime' in event NTP.1"
ntp1_recvTime,1.3.6.1.4.1.2007.1.4.139.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'recvTime' in event NTP.1"
ntp1_txTime,1.3.6.1.4.1.2007.1.4.139.1.1.5,displaystring,no-access,objecttype,scalar,"Parameter 'txTime' in event NTP.1"
ntpEventObjects2,1.3.6.1.4.1.2007.1.4.139.1.2,,,objectidentity,,"Event NTP.2 This message is generated when a packet is sent to a remote host."
ntp2_ntpdestadd,1.3.6.1.4.1.2007.1.4.139.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpdestadd' in event NTP.2"
ntp2_refTime,1.3.6.1.4.1.2007.1.4.139.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'refTime' in event NTP.2"
ntp2_orgTime,1.3.6.1.4.1.2007.1.4.139.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'orgTime' in event NTP.2"
ntp2_recvTime,1.3.6.1.4.1.2007.1.4.139.1.2.4,displaystring,no-access,objecttype,scalar,"Parameter 'recvTime' in event NTP.2"
ntp2_txTime,1.3.6.1.4.1.2007.1.4.139.1.2.5,displaystring,no-access,objecttype,scalar,"Parameter 'txTime' in event NTP.2"
ntpEventObjects3,1.3.6.1.4.1.2007.1.4.139.1.3,,,objectidentity,,"Event NTP.3 This message is generated after checking the input packet. Error codes are shown below: TEST1 0x0001 Duplicate packet received. TEST2 0x0002 Bogus packet received. TEST3 0x0004 Protocol unsynchronized. TEST4 0x0008 Peer delay/dispersion bounds check. TEST5 0x0010 Peer authentication failed. TEST6 0x0020 Peer clock unsynchronized. TEST7 0x0040 Peer stratum out of bounds. TEST8 0x0080 Root delay/dispersion bounds check."
ntp3_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.3"
ntp3_errorcode,1.3.6.1.4.1.2007.1.4.139.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'errorcode' in event NTP.3"
ntpEventObjects4,1.3.6.1.4.1.2007.1.4.139.1.4,,,objectidentity,,"Event NTP.4 This message indicates a wrong NTP version."
ntp4_versnumber,1.3.6.1.4.1.2007.1.4.139.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'versnumber' in event NTP.4"
ntp4_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.4.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.4"
ntpEventObjects5,1.3.6.1.4.1.2007.1.4.139.1.5,,,objectidentity,,"Event NTP.5 This message indicates the received packet is a control packet."
ntp5_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.5.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.5"
ntpEventObjects6,1.3.6.1.4.1.2007.1.4.139.1.6,,,objectidentity,,"Event NTP.6 This message indicates the received packet is a Broadcast packet."
ntp6_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.6.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.6"
ntpEventObjects8,1.3.6.1.4.1.2007.1.4.139.1.8,,,objectidentity,,"Event NTP.8 This message indicates the received packet is private packet."
ntp8_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.8.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.8"
ntpEventObjects9,1.3.6.1.4.1.2007.1.4.139.1.9,,,objectidentity,,"Event NTP.9 This message indicates the received packet is client packet."
ntp9_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.9.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.9"
ntpEventObjects10,1.3.6.1.4.1.2007.1.4.139.1.10,,,objectidentity,,"Event NTP.10 This message is generated by NTP Fake-Out routine."
ntp10_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.10"
ntpEventObjects11,1.3.6.1.4.1.2007.1.4.139.1.11,,,objectidentity,,"Event NTP.11 This message is generated when a packet arrived from an unknown peer."
ntp11_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.11"
ntpEventObjects12,1.3.6.1.4.1.2007.1.4.139.1.12,,,objectidentity,,"Event NTP.12 This message indicates the received packet is active mode packet."
ntp12_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.12.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.12"
ntpEventObjects13,1.3.6.1.4.1.2007.1.4.139.1.13,,,objectidentity,,"Event NTP.13 This message indicates the received packet is passive mode packet."
ntp13_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.13.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.13"
ntpEventObjects14,1.3.6.1.4.1.2007.1.4.139.1.14,,,objectidentity,,"Event NTP.14 This message indicates the received packet is server mode packet."
ntp14_ntpsourceadd,1.3.6.1.4.1.2007.1.4.139.1.14.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ntpsourceadd' in event NTP.14"
ntpEventObjects15,1.3.6.1.4.1.2007.1.4.139.1.15,,,objectidentity,,"Event NTP.15 This message is shown when a clock update has been done."
ntp15_Delay,1.3.6.1.4.1.2007.1.4.139.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'Delay' in event NTP.15"
ntp15_OffsetSign,1.3.6.1.4.1.2007.1.4.139.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'OffsetSign' in event NTP.15"
ntp15_OffsetSeconds,1.3.6.1.4.1.2007.1.4.139.1.15.3,integer32,no-access,objecttype,scalar,"Parameter 'OffsetSeconds' in event NTP.15"
ntp15_OffsetMillSeconds,1.3.6.1.4.1.2007.1.4.139.1.15.4,integer32,no-access,objecttype,scalar,"Parameter 'OffsetMillSeconds' in event NTP.15"
ntpEventObjects16,1.3.6.1.4.1.2007.1.4.139.1.16,,,objectidentity,,"Event NTP.16 This message is shown when a date has been established."
ntp16_datetostab,1.3.6.1.4.1.2007.1.4.139.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'datetostab' in event NTP.16"
ntp16_stabdate,1.3.6.1.4.1.2007.1.4.139.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'stabdate' in event NTP.16"
ntpEventObjects17,1.3.6.1.4.1.2007.1.4.139.1.17,,,objectidentity,,"Event NTP.17 This is a debugging message used to know the time since the timer was thrown."
ntp17_secTimer,1.3.6.1.4.1.2007.1.4.139.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'secTimer' in event NTP.17"
ntpEventObjects18,1.3.6.1.4.1.2007.1.4.139.1.18,,,objectidentity,,"Event NTP.18 This message is used to know the clock precision."
ntp18_millisec,1.3.6.1.4.1.2007.1.4.139.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'millisec' in event NTP.18"
ntpEventObjects19,1.3.6.1.4.1.2007.1.4.139.1.19,,,objectidentity,,"Event NTP.19 Device exact date and time."
