OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vendor,1.3.6.1.4.1.295,,,objectidentity,,""
ethernetSwitchingDevice,1.3.6.1.4.1.295.3,,,objectidentity,,""
deviceHardware,1.3.6.1.4.1.295.3.1,,,objectidentity,,""
deviceChassis,1.3.6.1.4.1.295.3.1.1,,,objectidentity,,""
devicePort,1.3.6.1.4.1.295.3.1.2,,,objectidentity,,""
ethernetPort,1.3.6.1.4.1.295.3.1.2.1,,,objectidentity,,""
waveBusPort,1.3.6.1.4.1.295.3.1.2.2,,,objectidentity,,""
fddiPort,1.3.6.1.4.1.295.3.1.2.3,,,objectidentity,,""
deviceSoftware,1.3.6.1.4.1.295.3.2,,,objectidentity,,""
deviceInfo,1.3.6.1.4.1.295.3.2.1,,,objectidentity,,""
chassisTable,1.3.6.1.4.1.295.3.2.1.1,,no-access,objecttype,table,"Information about the unit."
chassisEntry,1.3.6.1.4.1.295.3.2.1.1.1,,no-access,objecttype,row,"Identification information about the unit."
chassisProductCode,1.3.6.1.4.1.295.3.2.1.1.1.1,displaystring,read-only,objecttype,column,"An ASCII string giving the product code of the unit."
chassisSerialNumber,1.3.6.1.4.1.295.3.2.1.1.1.2,displaystring,read-only,objecttype,column,"An ASCII string giving the unit's serial number."
chassisPlaceOfManufacture,1.3.6.1.4.1.295.3.2.1.1.1.3,integer,read-only,objecttype,column,"A number identifying where the unit was built. Enumeration: 'ottawa': 1."
chassisDateOfManufacture,1.3.6.1.4.1.295.3.2.1.1.1.4,displaystring,read-only,objecttype,column,"An ASCII string giving the date of manufacture of the unit."
chassisMacAddress,1.3.6.1.4.1.295.3.2.1.1.1.5,macaddress,read-only,objecttype,column,"The IEEE 802 MAC address of the unit."
chassisCodeVersion,1.3.6.1.4.1.295.3.2.1.1.1.6,displaystring,read-only,objecttype,column,"An ASCII string giving the version number of the control software."
chassisBpeEnabled,1.3.6.1.4.1.295.3.2.1.1.1.7,integer,read-write,objecttype,column,"Setting this variable to TRUE (1) causes the bridge protocol engine to perform the Spanning Tree Protocol as defined in IEEE802.1d. Setting this variable to FALSE (0) causes the BPE to stop performing the Spanning Tree Protocol. The value of this variable when the unit starts operating is 1."
chassisEraseSnmpConfigInfo,1.3.6.1.4.1.295.3.2.1.1.1.8,integer,read-write,objecttype,column,"Setting this variable to TRUE (1) causes the unit to erase its SNMP configuration information both from memory and from permanent store. The unit the requests new configuration information using the BOOTP protocol. Setting this variable to any other value has no effect. This variable will always return 0 when read."
chassisRestoreDot1dDefaults,1.3.6.1.4.1.295.3.2.1.1.1.9,integer,read-write,objecttype,column,"Setting this variable to TRUE (1) causes the BPE to restore the default spanning tree values given in the IEEE 802.1d specification. This resets all writeable Bridge MIB variables in the dot1dStp group of the Bridge MIB. Setting the variable to any other value has no effect. This variable will always return 0 when read."
chassisPerformReset,1.3.6.1.4.1.295.3.2.1.1.1.10,integer,read-write,objecttype,column,"Setting this variable to TRUE (1) causes the unit to perform a cold restart. As a result of this action a coldRestart trap will be sent. Setting this variable to any other value has no effect. This variable will always return 0 when read."
chassisIdentPressed,1.3.6.1.4.1.295.3.2.1.1.1.11,integer,read-only,objecttype,column,"This variable is TRUE (1) if the IDENTIFY button on the chassis has been pressed since the variable was last read. After this variable has been read it will be set to 0."
chassisAgeFilterDatabase,1.3.6.1.4.1.295.3.2.1.1.1.12,integer,read-write,objecttype,column,"Setting this variable to FALSE (0) causes the unit to stop aging out entries from its filter database. Setting this variable to TRUE (1) causes the unit to age out filter database entries as defined in IEEE 802.1D. This variable is set to 0 whenever the unit restarts."
chassisClearStatistics,1.3.6.1.4.1.295.3.2.1.1.1.13,integer,read-write,objecttype,column,"Setting this variable to TRUE (1) clears the traffic statistics accumulators. Setting this variable to any other value has no effect. The variable always returns 0 when read."
chassisTcpKeepAlivesEnabled,1.3.6.1.4.1.295.3.2.1.1.1.14,integer,read-write,objecttype,column,"Setting this variable to TRUE (1) causes keep alive packets to be transmitted on an idle TCP connection. The period of the keep alive packets is defined by the MIB variable chassisTcpKeepAlivePeriod. Setting this variable to FALSE (0) stops keep alives from being transmitted. The default value of this variable is FALSE (0)."
chassisTcpKeepAlivePeriod,1.3.6.1.4.1.295.3.2.1.1.1.15,integer,read-write,objecttype,column,"This variable defines the time period in seconds between keep alive packets transmitted on an idle TCP connection. This value must be equal to or greater than 30 seconds and less than or equal to 24 hours (86,400) seconds. The MIB value tcpKeepAlivesEnabled must be set TRUE (1) in order for the keep alive packets to be transmitted. The default value of this variable is 2 hours (7,200) seconds."
chassisIndex,1.3.6.1.4.1.295.3.2.1.1.1.100,integer,read-only,objecttype,column,"This is a dummy variable which provides a meta-index for the Chassis Information Table."
portTable,1.3.6.1.4.1.295.3.2.1.2,,no-access,objecttype,table,"Identification information about the ports."
portEntry,1.3.6.1.4.1.295.3.2.1.2.1,,no-access,objecttype,row,"Identification information about a particular port."
portIndex,1.3.6.1.4.1.295.3.2.1.2.1.1,integer,read-only,objecttype,column,"The number of the port to which the management information applies."
portProductCode,1.3.6.1.4.1.295.3.2.1.2.1.2,displaystring,read-only,objecttype,column,"An ASCII string giving the product code of the card on which this port is located."
portSerialNumber,1.3.6.1.4.1.295.3.2.1.2.1.3,displaystring,read-only,objecttype,column,"An ASCII string giving the serial number of the card on which this port is located."
portPlaceOfManufacture,1.3.6.1.4.1.295.3.2.1.2.1.4,integer,read-only,objecttype,column,"A number identifying where the card on which this port is located was built. Enumeration: 'ottawa': 1."
portDateOfManufacture,1.3.6.1.4.1.295.3.2.1.2.1.5,displaystring,read-only,objecttype,column,"An ASCII string giving the date of manufacture of the card on which this port is located."
portState,1.3.6.1.4.1.295.3.2.1.2.1.6,displaystring,read-only,objecttype,column,"An ASCII string giving the port's operational state."
