OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
argus,1.3.6.1.4.1.7309,,,moduleidentity,,"This MIB defines the information block(s) available in system controllers as defined by the following list: - dcPwrSysDevice: the SM-series of controllers"
dcpower,1.3.6.1.4.1.7309.4,,,objectidentity,,""
dcPwrSysDevice,1.3.6.1.4.1.7309.4.1,,,objectidentity,,""
dcPwrSysVariable,1.3.6.1.4.1.7309.4.1.1,,,objectidentity,,""
dcPwrSysChargeVolts,1.3.6.1.4.1.7309.4.1.1.1,integer,read-only,objecttype,scalar,"Battery Charge Voltage. The integer value represent a two digit fix decimal (Value = real voltage * 100) in Volt"
dcPwrSysDischargeVolts,1.3.6.1.4.1.7309.4.1.1.2,integer,read-only,objecttype,scalar,"Battery Discharge Voltage. The integer value represent a two digit fix decimal (Value = real voltage * 100) in Volt"
dcPwrSysChargeAmps,1.3.6.1.4.1.7309.4.1.1.3,integer,read-only,objecttype,scalar,"Battery Charge Current. The integer value represent a two digit fix decimal (Value = real current * 100) in Amp"
dcPwrSysDischargeAmps,1.3.6.1.4.1.7309.4.1.1.4,integer,read-only,objecttype,scalar,"Battery Discharge Current. The integer value represent a two digit fix decimal (Value = real current * 100) in Amp"
dcPwrSysMajorAlarm,1.3.6.1.4.1.7309.4.1.1.5,integer,read-only,objecttype,scalar,"Major Alarm"
dcPwrSysMinorAlarm,1.3.6.1.4.1.7309.4.1.1.6,integer,read-only,objecttype,scalar,"Minor Alarm"
dcPwrSysString,1.3.6.1.4.1.7309.4.1.2,,,objectidentity,,""
dcPwrSysSiteName,1.3.6.1.4.1.7309.4.1.2.1,displaystring,read-only,objecttype,scalar,"Site Name"
dcPwrSysSiteCity,1.3.6.1.4.1.7309.4.1.2.2,displaystring,read-only,objecttype,scalar,"Site City"
dcPwrSysSiteRegion,1.3.6.1.4.1.7309.4.1.2.3,displaystring,read-only,objecttype,scalar,"Site Region"
dcPwrSysSiteCountry,1.3.6.1.4.1.7309.4.1.2.4,displaystring,read-only,objecttype,scalar,"Site Country"
dcPwrSysContactName,1.3.6.1.4.1.7309.4.1.2.5,displaystring,read-only,objecttype,scalar,"Contact Name"
dcPwrSysPhoneNumber,1.3.6.1.4.1.7309.4.1.2.6,displaystring,read-only,objecttype,scalar,"Phone Number"
dcPwrSysSiteNumber,1.3.6.1.4.1.7309.4.1.2.7,displaystring,read-only,objecttype,scalar,"Site Number"
dcPwrSysSystemType,1.3.6.1.4.1.7309.4.1.2.8,displaystring,read-only,objecttype,scalar,"The type of system being monitored by the agent"
dcPwrSysSystemSerial,1.3.6.1.4.1.7309.4.1.2.9,displaystring,read-only,objecttype,scalar,"The serial number of the monitored system"
dcPwrSysSystemNumber,1.3.6.1.4.1.7309.4.1.2.10,displaystring,read-only,objecttype,scalar,"The number of the monitored system"
dcPwrSysSoftwareVersion,1.3.6.1.4.1.7309.4.1.2.11,displaystring,read-only,objecttype,scalar,"The version of software running on the monitored system"
dcPwrSysSoftwareTimestamp,1.3.6.1.4.1.7309.4.1.2.12,displaystring,read-only,objecttype,scalar,"The time stamp of the software running on the monitored system"
dcPwrSysTraps,1.3.6.1.4.1.7309.4.1.3,,,objectidentity,,""
dcPwrSysTrap,1.3.6.1.4.1.7309.4.1.3.0,,,objectidentity,,""
dcPwrSysAlarmActiveTrap,1.3.6.1.4.1.7309.4.1.3.0.1,,,notificationtype,,"A trap issued when one of the alarms on the DC power system controller became active"
dcPwrSysAlarmClearedTrap,1.3.6.1.4.1.7309.4.1.3.0.2,,,notificationtype,,"A trap issued when one of the active alarms on the DC power system controller is cleared"
dcPwrSysRelayTrap,1.3.6.1.4.1.7309.4.1.3.0.3,,,notificationtype,,"A trap issued from a change in state in one of the relays on the DC power system controller"
dcPwrSysComOKTrap,1.3.6.1.4.1.7309.4.1.3.0.4,,,notificationtype,,"A trap to indicate that communications with a DC power system controller has been established."
dcPwrSysComErrTrap,1.3.6.1.4.1.7309.4.1.3.0.5,,,notificationtype,,"A trap to indicate that communications with a DC power system controller has been lost."
dcPwrSysAgentStartupTrap,1.3.6.1.4.1.7309.4.1.3.0.6,,,notificationtype,,"A trap to indicate that the agent software has started up."
dcPwrSysAgentShutdownTrap,1.3.6.1.4.1.7309.4.1.3.0.7,,,notificationtype,,"A trap to indicate that the agent software has shutdown."
dcPwrSysMajorAlarmActiveTrap,1.3.6.1.4.1.7309.4.1.3.0.8,,,notificationtype,,"A trap issued as a summary of DC power system status. It is sent when the system goes into in Major Alarm"
dcPwrSysMajorAlarmClearedTrap,1.3.6.1.4.1.7309.4.1.3.0.9,,,notificationtype,,"A trap issued as a summary of DC power system status. It is sent when the system comes out of Major Alarm"
dcPwrSysMinorAlarmActiveTrap,1.3.6.1.4.1.7309.4.1.3.0.10,,,notificationtype,,"A trap issued as a summary of DC power system status. It is sent when the system goes into in Minor Alarm"
dcPwrSysMinorAlarmClearedTrap,1.3.6.1.4.1.7309.4.1.3.0.11,,,notificationtype,,"A trap issued as a summary of DC power system status. It is sent when the system comes out of Minor Alarm"
dcPwrSysOutputsTbl,1.3.6.1.4.1.7309.4.1.4,,,objectidentity,,""
dcPwrSysRelayTbl,1.3.6.1.4.1.7309.4.1.4.1,,,objectidentity,,""
dcPwrSysRelayCount,1.3.6.1.4.1.7309.4.1.4.1.1,integer,read-only,objecttype,scalar,"Number of relay variables in system controller relay table"
dcPwrSysRelayTable,1.3.6.1.4.1.7309.4.1.4.1.2,,no-access,objecttype,table,"A table of DC power system controller rectifier relay output variables"
dcPwrSysRelayEntry,1.3.6.1.4.1.7309.4.1.4.1.2.1,,no-access,objecttype,row,"An entry into the DC power system controller relay output group"
dcPwrSysRelayIndex,1.3.6.1.4.1.7309.4.1.4.1.2.1.1,integer,read-only,objecttype,column,"The index of the relay variable in the power system controller relay output group"
dcPwrSysRelayName,1.3.6.1.4.1.7309.4.1.4.1.2.1.2,displaystring,read-only,objecttype,column,"The description of the relay variable as reported by the DC power system controller relay output group"
dcPwrSysRelayIntegerValue,1.3.6.1.4.1.7309.4.1.4.1.2.1.3,integer,read-only,objecttype,column,"The integer value of the relay variable as reported by the DC power system controller relay output group"
dcPwrSysRelayStringValue,1.3.6.1.4.1.7309.4.1.4.1.2.1.4,displaystring,read-only,objecttype,column,"The string value of the relay variable as reported by the DC power system controller relay output group"
dcPwrSysRelaySeverity,1.3.6.1.4.1.7309.4.1.4.1.2.1.5,integer,read-only,objecttype,column,"The integer value of relay severity level of the extra variable as reported by the DC power system controller relay output group"
dcPwrSysAnalogOpTbl,1.3.6.1.4.1.7309.4.1.4.2,,,objectidentity,,""
dcPwrSysAnalogOpCount,1.3.6.1.4.1.7309.4.1.4.2.1,integer,read-only,objecttype,scalar,"Number of analog output variables in system controller analog output table"
dcPwrSysAnalogOpTable,1.3.6.1.4.1.7309.4.1.4.2.2,,no-access,objecttype,table,"A table of DC power system controller analog output variables"
dcPwrSysAnalogOpEntry,1.3.6.1.4.1.7309.4.1.4.2.2.1,,no-access,objecttype,row,"An entry into the DC power system controller analog output group"
dcPwrSysAnalogOpIndex,1.3.6.1.4.1.7309.4.1.4.2.2.1.1,integer,read-only,objecttype,column,"The index of the analog variable in the power system controller analog output group"
dcPwrSysAnalogOpName,1.3.6.1.4.1.7309.4.1.4.2.2.1.2,displaystring,read-only,objecttype,column,"The description of the analog variable as reported by the DC power system controller analog output group"
dcPwrSysAnalogOpIntegerValue,1.3.6.1.4.1.7309.4.1.4.2.2.1.3,integer,read-only,objecttype,column,"The integer value of the analog variable as reported by the DC power system controller analog output group"
dcPwrSysAnalogOpStringValue,1.3.6.1.4.1.7309.4.1.4.2.2.1.4,displaystring,read-only,objecttype,column,"The string value of the analog variable as reported by the DC power system controller analog output group"
dcPwrSysAnalogOpSeverity,1.3.6.1.4.1.7309.4.1.4.2.2.1.5,integer,read-only,objecttype,column,"The integer value of analog severity level of the extra variable as reported by the DC power system controller analog output group"
dcPwrSysAlrmsTbl,1.3.6.1.4.1.7309.4.1.5,,,objectidentity,,""
dcPwrSysRectAlrmTbl,1.3.6.1.4.1.7309.4.1.5.1,,,objectidentity,,""
dcPwrSysRectAlrmCount,1.3.6.1.4.1.7309.4.1.5.1.1,integer,read-only,objecttype,scalar,"Number of rectifier alarm variables in system controller alarm table"
dcPwrSysRectAlrmTable,1.3.6.1.4.1.7309.4.1.5.1.2,,no-access,objecttype,table,"A table of DC power system controller rectifier alarm variables"
dcPwrSysRectAlrmEntry,1.3.6.1.4.1.7309.4.1.5.1.2.1,,no-access,objecttype,row,"An entry into the DC power system controller rectifier alarm group"
dcPwrSysRectAlrmIndex,1.3.6.1.4.1.7309.4.1.5.1.2.1.1,integer,read-only,objecttype,column,"The index of the alarm variable in the DC power system controller table rectifier alarm group"
dcPwrSysRectAlrmName,1.3.6.1.4.1.7309.4.1.5.1.2.1.2,displaystring,read-only,objecttype,column,"The description of the alarm variable as reported by the DC power system controller rectifier alarm group"
dcPwrSysRectAlrmIntegerValue,1.3.6.1.4.1.7309.4.1.5.1.2.1.3,integer,read-only,objecttype,column,"The integer value of the alarm variable as reported by the DC power system controller rectifier alarm group"
dcPwrSysRectAlrmStringValue,1.3.6.1.4.1.7309.4.1.5.1.2.1.4,displaystring,read-only,objecttype,column,"The string value of the alarm variable as reported by the DC power system controller rectifier alarm group"
dcPwrSysRectAlrmSeverity,1.3.6.1.4.1.7309.4.1.5.1.2.1.5,integer,read-only,objecttype,column,"The integer value of alarm severity level of the extra variable as reported by the DC power system controller rectifier alarm group"
dcPwrSysDigAlrmTbl,1.3.6.1.4.1.7309.4.1.5.2,,,objectidentity,,""
dcPwrSysDigAlrmCount,1.3.6.1.4.1.7309.4.1.5.2.1,integer,read-only,objecttype,scalar,"Number of digital alarm variables in system controller alarm table"
dcPwrSysDigAlrmTable,1.3.6.1.4.1.7309.4.1.5.2.2,,no-access,objecttype,table,"A table of DC power system controller digital alarm variables"
dcPwrSysDigAlrmEntry,1.3.6.1.4.1.7309.4.1.5.2.2.1,,no-access,objecttype,row,"An entry into the DC power system controller digital alarm group"
dcPwrSysDigAlrmIndex,1.3.6.1.4.1.7309.4.1.5.2.2.1.1,integer,read-only,objecttype,column,"The index of the alarm variable in the DC power system controller table digital alarm group"
