OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVoiceGeneralMIB,1.3.6.1.4.1.2011.5.25.1.1,,,moduleidentity,," "
hwVoiceGeneralObjects,1.3.6.1.4.1.2011.5.25.1.1.1,,,objectidentity,,""
hwVoiceGeneralGroup,1.3.6.1.4.1.2011.5.25.1.1.1.1,,,objectidentity,,""
hwVoGeneralJitterLen,1.3.6.1.4.1.2011.5.25.1.1.1.1.1,integer,read-write,objecttype,scalar,"This object specifies the length of the Jitter buffer. The default value is 3."
hwVoGeneralMatchPolicy,1.3.6.1.4.1.2011.5.25.1.1.1.1.2,integer,read-write,objecttype,scalar,"This object specifies match number policy of this gateway. The default value is short. Enumeration: 'short': 2, 'long': 1."
hwVoGeneralSendPerformance,1.3.6.1.4.1.2011.5.25.1.1.1.1.3,integer,read-write,objecttype,scalar,"This object specifies the performance of sending voice data. The default value is normal. Enumeration: 'fast': 2, 'normal': 1."
hwVoGeneralReceivePerformance,1.3.6.1.4.1.2011.5.25.1.1.1.1.4,integer,read-write,objecttype,scalar,"This object specifies the performance of receiving voice data. The default value is normal Enumeration: 'fast': 2, 'normal': 1."
hwVoGeneralDataStatistics,1.3.6.1.4.1.2011.5.25.1.1.1.1.5,integer,read-write,objecttype,scalar,"Enable/disable data statistics Enumeration: 'enable': 1, 'disable': 2."
hwVoGeneralPacketPrecedence,1.3.6.1.4.1.2011.5.25.1.1.1.1.6,integer,read-write,objecttype,scalar,"Set global Voip packet precedence"
hwVoGeneralDialTerminator,1.3.6.1.4.1.2011.5.25.1.1.1.1.7,octet string,read-write,objecttype,scalar,"Set global Dial Terminator"
hwVoGeneralCallStart,1.3.6.1.4.1.2011.5.25.1.1.1.1.8,integer,read-write,objecttype,scalar,"Set the start mode of called over IP Enumeration: 'fast': 1, 'normal': 2."
hwVoGeneralCalledTunnel,1.3.6.1.4.1.2011.5.25.1.1.1.1.9,integer,read-write,objecttype,scalar,"Enable/disable Called tunnel function Enumeration: 'enable': 1, 'disable': 2."
hwVoGeneralSpecialServiceEnable,1.3.6.1.4.1.2011.5.25.1.1.1.1.10,integer,read-write,objecttype,scalar,"This object sepcifies whether special service number function is enable or disable. Enumeration: 'enable': 1, 'disable': 2."
hwVoGeneralCallTransferSpecialServiceNumber,1.3.6.1.4.1.2011.5.25.1.1.1.1.11,octet string,read-write,objecttype,scalar,"This object specifies the call-transfer special service number in talking."
hwVoGeneralPeerSearchStop,1.3.6.1.4.1.2011.5.25.1.1.1.1.12,integer,read-write,objecttype,scalar,"This object specifies the maximum in searching entities."
hwVoGeneralPeerSelectOrderRule,1.3.6.1.4.1.2011.5.25.1.1.1.1.13,integer,read-write,objecttype,scalar,"This object specifies the rule order applied in voice entity selection. 0 --- explicit match, priority, random 1 --- explicit match, priority, longest no use 2 --- explicit match, longest no use, priority 3 --- explicit match, longest no use, random 4 --- priority, explicit match, random 5 --- priority, explicit match, longest no usep 6 --- riority, longest no use, explicit match 7 --- priority, longest no use, random 8 --- longest no use, explicit match, priority 9 --- longest no use, explicit match, random 10 --- longest no use, priority, explicit match 11 --- longest no use, priority, random 12 --- explicit match, random 13 --- priority, random 14 --- longest no use, random 15 --- explicit match 16 --- priority 17 --- random 18 --- longest no use "
