OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2PlatformTimeZone,1.3.6.1.4.1.248.12.42,,,moduleidentity,,"The Hirschmann Private Platform2 MIB for system time and time zone settings. Copyright (C) 2011. All Rights Reserved."
hm2AgentSystemTimeGroup,1.3.6.1.4.1.248.12.42.1,,,objectidentity,,""
hm2AgentSystemTime,1.3.6.1.4.1.248.12.42.1.1,displaystring,read-only,objecttype,scalar,"The current system time (includes the TimeZone offset and summertime Offset)"
hm2AgentSystemDate,1.3.6.1.4.1.248.12.42.1.2,displaystring,read-only,objecttype,scalar,"The current system date."
hm2AgentSystemTimeZoneAcronym,1.3.6.1.4.1.248.12.42.1.3,displaystring,read-only,objecttype,scalar,"The zone acronym of summertime when summertime is in effect If summer-time is not in effect or if there is no acronym for summer-time it defaults To TimeZone acronym."
hm2AgentSystemSummerTimeState,1.3.6.1.4.1.248.12.42.1.5,integer,read-only,objecttype,scalar,"enabled : summer-time is in effect currently disabled : summer-time is not in effect currently Enumeration: 'disabled': 0, 'enabled': 1."
hm2AgentTimeZoneGroup,1.3.6.1.4.1.248.12.42.2,,,objectidentity,,""
hm2AgentTimeZoneHoursOffset,1.3.6.1.4.1.248.12.42.2.1,integer32,read-write,objecttype,scalar,"The hours to be added to the UTC time"
hm2AgentTimeZoneMinutesOffset,1.3.6.1.4.1.248.12.42.2.2,integer32,read-write,objecttype,scalar,"The minutes to be added to the UTC time."
hm2AgentTimeZoneAcronym,1.3.6.1.4.1.248.12.42.2.3,displaystring,read-write,objecttype,scalar,"The acronym associated with the zone."
hm2AgentSummerTimeGroup,1.3.6.1.4.1.248.12.42.3,,,objectidentity,,""
hm2AgentSummerTimeMode,1.3.6.1.4.1.248.12.42.3.1,integer,read-write,objecttype,scalar,"Recurring - set the parameters for recurring summer-time no-summertime- disable the summer-time  Enumeration: 'recurringE': 2, 'noSummertime': 0, 'recurringUsa': 3, 'recurring': 1."
hm2AgentSummerTimeRecurringGroup,1.3.6.1.4.1.248.12.42.3.2,,,objectidentity,,""
hm2AgentStRecurringStartingWeek,1.3.6.1.4.1.248.12.42.3.2.1,integer,read-write,objecttype,scalar,"The week of the month from which the summer-time should be effective. Enumeration: 'none': 0, 'last': 5, 'third': 3, 'second': 2, 'fourth': 4, 'first': 1."
hm2AgentStRecurringStartingDay,1.3.6.1.4.1.248.12.42.3.2.2,integer,read-write,objecttype,scalar,"The day of the hm2AgentStRecurringStartingWeek from which the summer-time should be effective. Enumeration: 'none': 0, 'wed': 4, 'sun': 1, 'th': 5, 'mon': 2, 'fri': 6, 'tue': 3, 'sat': 7."
hm2AgentStRecurringStartingMonth,1.3.6.1.4.1.248.12.42.3.2.3,integer,read-write,objecttype,scalar,"The month of the year from which the summer-time should be effective. Enumeration: 'none': 0, 'mar': 3, 'feb': 2, 'aug': 8, 'sep': 9, 'apr': 4, 'jun': 6, 'jul': 7, 'jan': 1, 'may': 5, 'nov': 11, 'dec': 12, 'oct': 10."
hm2AgentStRecurringStartingTime,1.3.6.1.4.1.248.12.42.3.2.4,displaystring,read-write,objecttype,scalar,"The time in the hh:mm format from which the summer-time should be effective. range for hh: 0 to 23 range for mm: 0 to 59 "
hm2AgentStRecurringEndingWeek,1.3.6.1.4.1.248.12.42.3.2.5,integer,read-write,objecttype,scalar,"The week of the Month in which the summer-time should end. Enumeration: 'none': 0, 'last': 5, 'third': 3, 'second': 2, 'fourth': 4, 'first': 1."
hm2AgentStRecurringEndingDay,1.3.6.1.4.1.248.12.42.3.2.6,integer,read-write,objecttype,scalar,"The day of the hm2AgentStRecurringStartingWeek on which the summer-time should end. Enumeration: 'none': 0, 'wed': 4, 'sun': 1, 'th': 5, 'mon': 2, 'fri': 6, 'tue': 3, 'sat': 7."
hm2AgentStRecurringEndingMonth,1.3.6.1.4.1.248.12.42.3.2.7,integer,read-write,objecttype,scalar,"The month of the year in which the summer-time should end. Enumeration: 'none': 0, 'mar': 3, 'feb': 2, 'aug': 8, 'sep': 9, 'apr': 4, 'jun': 6, 'jul': 7, 'jan': 1, 'may': 5, 'nov': 11, 'dec': 12, 'oct': 10."
hm2AgentStRecurringEndingTime,1.3.6.1.4.1.248.12.42.3.2.8,displaystring,read-write,objecttype,scalar,"The time of the hm2AgentStRecurringEndingDay in hh:mm format at which the summer-time should end. range for hh: 0 to 23 range for mm: 0 to 59"
hm2AgentStRecurringZoneAcronym,1.3.6.1.4.1.248.12.42.3.2.9,displaystring,read-write,objecttype,scalar,"The zone associated with the summer-time recurring configuration. the acronym maximum legth is 4 characters"
hm2AgentStRecurringZoneOffset,1.3.6.1.4.1.248.12.42.3.2.10,integer32,read-write,objecttype,scalar,"The zone offset in minutes which will be added to the UTC time during the summer-time of every year."
