OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,,,""
prod,1.3.6.1.4.1.42.2,,,,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,,,""
agent,1.3.6.1.4.1.42.2.12.2,,,,,""
base,1.3.6.1.4.1.42.2.12.2.1,,,,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,,,""
hardware,1.3.6.1.4.1.42.2.12.2.2.1,,,,,""
config,1.3.6.1.4.1.42.2.12.2.2.1.1,,,,,""
reader4u,1.3.6.1.4.1.42.2.12.2.2.1.1.1,,,,,""
reader4udt,1.3.6.1.4.1.42.2.12.2.2.1.1.2,,,,,""
reader4uwg,1.3.6.1.4.1.42.2.12.2.2.1.1.3,,,,,""
reader4u1P,1.3.6.1.4.1.42.2.12.2.2.1.1.4,,,,,""
reader4u1D,1.3.6.1.4.1.42.2.12.2.2.1.1.5,,,,,""
reader4unt,1.3.6.1.4.1.42.2.12.2.2.1.1.6,,,,,""
system,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1,,,,,""
os,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.3,,,,,""
os-version,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.4,,,,,""
system-clock-frequency,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.5,,,,,""
architecture,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.6,,,,,""
hostname,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.7,,,,,""
machine,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.8,,,,,""
platform,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.9,,,,,""
sample,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.10,,,,,""
serial-number,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.11,,,,,""
timestamp,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.12,,,,,""
timestamp-raw,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.13,,,,,""
total-disks,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.14,,,,,""
total-processors,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.16,,,,,""
total-tape-devices,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.17,,,,,""
total-model-changes,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.18,,,,,""
total-config-changes,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.19,,,,,""
module-status,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.20,,,,,""
module-status-severity,1.3.6.1.4.1.42.2.12.2.2.1.1.6.1.21,,,,,""
system-board,1.3.6.1.4.1.42.2.12.2.2.1.1.6.2,,,,,""
sunwUltra-1,1.3.6.1.4.1.42.2.12.2.2.1.1.6.3,,,,,""
sunwUltra-2,1.3.6.1.4.1.42.2.12.2.2.1.1.6.4,,,,,""
sunwUltra-4,1.3.6.1.4.1.42.2.12.2.2.1.1.6.5,,,,,""
sunwUltra-30,1.3.6.1.4.1.42.2.12.2.2.1.1.6.6,,,,,""
sunwUltra-60,1.3.6.1.4.1.42.2.12.2.2.1.1.6.7,,,,,""
sunwUltra-80,1.3.6.1.4.1.42.2.12.2.2.1.1.6.8,,,,,""
sunwUltra-5,1.3.6.1.4.1.42.2.12.2.2.1.1.6.9,,,,,""
sunwUltra-10,1.3.6.1.4.1.42.2.12.2.2.1.1.6.10,,,,,""
sunwUltra-5-10,1.3.6.1.4.1.42.2.12.2.2.1.1.6.11,,,,,""
sunwUltraSPARC-IIi-cEngine,1.3.6.1.4.1.42.2.12.2.2.1.1.6.12,,,,,""
sunwUltraAX-i2,1.3.6.1.4.1.42.2.12.2.2.1.1.6.13,,,,,""
sunwNetra-T4,1.3.6.1.4.1.42.2.12.2.2.1.1.6.14,,,,,""
sunwNetra-T12,1.3.6.1.4.1.42.2.12.2.2.1.1.6.15,,,,,""
slot,1.3.6.1.4.1.42.2.12.2.2.1.1.6.16,,,,,""
cpu-unit,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17,,,,,""
cpu-unitTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17.1,,,,,""
cpu-unit-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17.1.1,,,,,""
board-hash,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17.1.1.4,,,,,""
board-num,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17.1.1.5,,,,,""
clock-frequency,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17.1.1.6,,,,,""
cpu-type,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17.1.1.7,,,,,""
dcache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17.1.1.8,,,,,""
ecache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17.1.1.10,,,,,""
icache-size,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17.1.1.12,,,,,""
processor-id,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17.1.1.15,,,,,""
unit,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17.1.1.18,,,,,""
upa-mid,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17.1.1.19,,,,,""
upa-portid,1.3.6.1.4.1.42.2.12.2.2.1.1.6.17.1.1.20,,,,,""
psus,1.3.6.1.4.1.42.2.12.2.2.1.1.6.18,,,,,""
psu,1.3.6.1.4.1.42.2.12.2.2.1.1.6.19,,,,,""
psuTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.19.1,,,,,""
psu-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.19.1.1,,,,,""
inputA,1.3.6.1.4.1.42.2.12.2.2.1.1.6.19.1.1.4,,,,,""
inputB,1.3.6.1.4.1.42.2.12.2.2.1.1.6.19.1.1.5,,,,,""
output,1.3.6.1.4.1.42.2.12.2.2.1.1.6.19.1.1.6,,,,,""
simm,1.3.6.1.4.1.42.2.12.2.2.1.1.6.20,,,,,""
simmTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.20.1,,,,,""
simm-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.20.1.1,,,,,""
board-reference-number,1.3.6.1.4.1.42.2.12.2.2.1.1.6.20.1.1.4,,,,,""
fruTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.20.1.1.5.1,,,,,""
fruEntry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.20.1.1.5.1.1,,,,,""
size,1.3.6.1.4.1.42.2.12.2.2.1.1.6.20.1.1.6,,,,,""
slotTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.20.1.1.7.1,,,,,""
solt-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.20.1.1.7.1.1,,,,,""
slot-num,1.3.6.1.4.1.42.2.12.2.2.1.1.6.20.1.1.7.1.1.4,,,,,""
type,1.3.6.1.4.1.42.2.12.2.2.1.1.6.20.1.1.8,,,,,""
flashprom,1.3.6.1.4.1.42.2.12.2.2.1.1.6.21,,,,,""
flashpromTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.21.1,,,,,""
flashprom-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.21.1.1,,,,,""
eeprom,1.3.6.1.4.1.42.2.12.2.2.1.1.6.22,,,,,""
eepromTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.22.1,,,,,""
eeprom-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.22.1.1,,,,,""
sysctrl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.23,,,,,""
sysctrlTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.23.1,,,,,""
sysctrl-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.23.1.1,,,,,""
instance,1.3.6.1.4.1.42.2.12.2.2.1.1.6.23.1.1.4,,,,,""
reg,1.3.6.1.4.1.42.2.12.2.2.1.1.6.23.1.1.5,,,,,""
fans,1.3.6.1.4.1.42.2.12.2.2.1.1.6.24,,,,,""
fan,1.3.6.1.4.1.42.2.12.2.2.1.1.6.25,,,,,""
fanTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.25.1,,,,,""
fan-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.25.1.1,,,,,""
memory,1.3.6.1.4.1.42.2.12.2.2.1.1.6.26,,,,,""
memoryTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.26.1,,,,,""
memory-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.26.1.1,,,,,""
total-memory,1.3.6.1.4.1.42.2.12.2.2.1.1.6.26.1.1.5,,,,,""
memory-controller,1.3.6.1.4.1.42.2.12.2.2.1.1.6.27,,,,,""
memory-controllerTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.27.1,,,,,""
memory-controller-entry,1.3.6.1.4.1.42.2.12.2.2.1.1.6.27.1.1,,,,,""
memory-module-group,1.3.6.1.4.1.42.2.12.2.2.1.1.6.28,,,,,""
memory-module-groupTbl,1.3.6.1.4.1.42.2.12.2.2.1.1.6.28.1,,,,,""
