OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,,,""
cdx6500PCTSLACStationGroup,1.3.6.1.4.1.449.2.1.2.1.10,,,,,""
cdx6500PCTSLACStationTable,1.3.6.1.4.1.449.2.1.2.1.10.1,,,,table,"All of the configuration parameters relevant to the SLAC Station table."
cdx6500PCTSLACStationEntry,1.3.6.1.4.1.449.2.1.2.1.10.1.1,,,,row,"A row of SLAC station configuration parameters."
cdx6500slacsStationNum,1.3.6.1.4.1.449.2.1.2.1.10.1.1.1,,,,column,"Refers to the station number for this type."
cdx6500slacsStationType,1.3.6.1.4.1.449.2.1.2.1.10.1.1.2,,,,column,"Refers to the station type."
cdx6500slacsFRPortNum,1.3.6.1.4.1.449.2.1.2.1.10.1.1.3,,,,column,"Refers to the physical Frame Relay port number."
cdx6500slacsFRStationNum,1.3.6.1.4.1.449.2.1.2.1.10.1.1.4,,,,column,"Refers to the Frame Relay Station Number"
cdx6500slacsExternAddr,1.3.6.1.4.1.449.2.1.2.1.10.1.1.5,,,,column,"The MAC address of the External LAN device associated with this station."
cdx6500slacsInternAddr,1.3.6.1.4.1.449.2.1.2.1.10.1.1.6,,,,column,"The station address on the multidrop line."
cdx6500slacs1490encap,1.3.6.1.4.1.449.2.1.2.1.10.1.1.7,,,,column,"Frame level window size must be set to the same value in devices at each end of the link. NA = Not applicable"
cdx6500slacsbnimacAddr,1.3.6.1.4.1.449.2.1.2.1.10.1.1.8,,,,column,"The Destination MAC address inserted into the BAN encapsulated frame."
cdx6500slacsbanmacAddr,1.3.6.1.4.1.449.2.1.2.1.10.1.1.9,,,,column,"The source MAC address inserted into the BAN encapsulated frame."
cdx6500slacsFrdlciRing,1.3.6.1.4.1.449.2.1.2.1.10.1.1.10,,,,column,"The virtual ring number that is shared with the other PUs that are associated with the same DLCI. If 0 then ring number will not be inserted into RIF field."
cdx6500slacsInterSap,1.3.6.1.4.1.449.2.1.2.1.10.1.1.11,,,,column,"The local SAP of this station."
cdx6500slacsExternSap,1.3.6.1.4.1.449.2.1.2.1.10.1.1.12,,,,column,"The SAP of the device associated with this station."
cdx6500slacsExternPU,1.3.6.1.4.1.449.2.1.2.1.10.1.1.13,,,,column,"The PU type of the device associated with this station."
cdx6500slacsLinkType,1.3.6.1.4.1.449.2.1.2.1.10.1.1.14,,,,column,"The link type of this station."
cdx6500slacsEthernetType,1.3.6.1.4.1.449.2.1.2.1.10.1.1.15,,,,column,"The type of ethernet frame (802.3 or Ethernet Version 2) that is trasmitted for this station."
cdx6500slacsInitiateTest,1.3.6.1.4.1.449.2.1.2.1.10.1.1.16,,,,column,"Controls how TEST poll frames are locally initiated."
cdx6500slacsRemoteCPName,1.3.6.1.4.1.449.2.1.2.1.10.1.1.17,,,,column,"The control point name for the remote AS/400 that this station is attaching to."
cdx6500slacsLocalCPName,1.3.6.1.4.1.449.2.1.2.1.10.1.1.18,,,,column,"The control point name associated with this station."
cdx6500slacsNumberDisplays,1.3.6.1.4.1.449.2.1.2.1.10.1.1.19,,,,column,"The number of Displays/Printers attached to the downstream controller."
cdx6500slacsDownstrLU0,1.3.6.1.4.1.449.2.1.2.1.10.1.1.20,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis0,1.3.6.1.4.1.449.2.1.2.1.10.1.1.21,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU1,1.3.6.1.4.1.449.2.1.2.1.10.1.1.22,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis1,1.3.6.1.4.1.449.2.1.2.1.10.1.1.23,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU2,1.3.6.1.4.1.449.2.1.2.1.10.1.1.24,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis2,1.3.6.1.4.1.449.2.1.2.1.10.1.1.25,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU3,1.3.6.1.4.1.449.2.1.2.1.10.1.1.26,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis3,1.3.6.1.4.1.449.2.1.2.1.10.1.1.27,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU4,1.3.6.1.4.1.449.2.1.2.1.10.1.1.28,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis4,1.3.6.1.4.1.449.2.1.2.1.10.1.1.29,,,,column,"Workstation Type of the downstream display/printer."
cdx6500slacsDownstrLU5,1.3.6.1.4.1.449.2.1.2.1.10.1.1.30,,,,column,"LU ID of the display/printer attached to the downstream controller."
cdx6500slacsDownstrDis5,1.3.6.1.4.1.449.2.1.2.1.10.1.1.31,,,,column,"Workstation Type of the downstream display/printer."
