OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonFeatWRR,1.3.6.1.4.1.2007.4.1.2.4.3,,,objectidentity,,""
telProdNpFeatWRRGlobalGroup,1.3.6.1.4.1.2007.4.1.2.4.3.1,,,objectidentity,,""
telProdNpFeatWRRGloStatus,1.3.6.1.4.1.2007.4.1.2.4.3.1.1,integer,read-only,objecttype,scalar,"Indicates if the WRR Backup function is enabled or not. Possible values are: (1) enabled or (2) disabled. Enumeration: 'disabled': 2, 'enabled': 1."
telProdNpFeatWRRGloDefFirstStTime,1.3.6.1.4.1.2007.4.1.2.4.3.1.2,integer,read-only,objecttype,scalar,"Default First Stabilization Time, in seconds. The first stabilization time is the length of time the primary interface must be down before activating the secondary (to carry out backup)."
telProdNpFeatWRRGloDefStabTime,1.3.6.1.4.1.2007.4.1.2.4.3.1.3,integer,read-only,objecttype,scalar,"Default Stabilization Time, in seconds. The stabilization time is the minimum length of time the primary interface must be active for before the secondary deactivates (returns from backup to initial situation)."
telProdNpMonFeatWRRPairsTable,1.3.6.1.4.1.2007.4.1.2.4.3.2,,no-access,objecttype,table,"Table that provides information concerning the associations. Each entry displays information related to each pair of primary link-secondary link."
telProdNpMonFeatWRRPairsEntry,1.3.6.1.4.1.2007.4.1.2.4.3.2.1,,no-access,objecttype,row,"Each entry corresponds to an association or pair of primary link-secondary link, and it consists of interface number, subinterface, and description of the secondary link interface type, variable that indicates if the association is enabled or not for backup, first stabilization time, stabilization time, last event provoked by the primary interface, number of times that a primary link has activated, and number of times that a primary link has gone down or deactivated."
telProdNpMonFeatWRRPairsIndex,1.3.6.1.4.1.2007.4.1.2.4.3.2.1.1,integer,read-only,objecttype,column,"Table index: order number of the entry or association between a primary link and a secondary or alternative one."
telProdNpMonFeatWRRPairsPrimaryIfc,1.3.6.1.4.1.2007.4.1.2.4.3.2.1.2,integer,read-only,objecttype,column,"Interface number of the primary link."
telProdNpMonFeatWRRPairsPriSubnet,1.3.6.1.4.1.2007.4.1.2.4.3.2.1.3,displaystring,read-only,objecttype,column,"String that indicates the primary link subinterface."
telProdNpMonFeatWRRPairsPriIfcDesc,1.3.6.1.4.1.2007.4.1.2.4.3.2.1.4,displaystring,read-only,objecttype,column,"Description of the type of the primary link interface."
telProdNpMonFeatWRRPairsSecondIfc,1.3.6.1.4.1.2007.4.1.2.4.3.2.1.5,integer,read-only,objecttype,column,"Number of the interface configured as secondary link."
telProdNpMonFeatWRRPairsSecondDesc,1.3.6.1.4.1.2007.4.1.2.4.3.2.1.6,displaystring,read-only,objecttype,column,"Description of the type of the secondary link interface."
telProdNpMonFeatWRRPairsEnabled,1.3.6.1.4.1.2007.4.1.2.4.3.2.1.7,integer,read-only,objecttype,column,"Indicates if association is enabled (1) or disabled (2) for backup. Enumeration: 'disabled': 2, 'enabled': 1."
telProdNpMonFeatWRRPairsFirstStTime,1.3.6.1.4.1.2007.4.1.2.4.3.2.1.8,integer,read-only,objecttype,column,"First stabilization time. The first stabilization time is the length of time the primary interface must be down before activating the secondary (to carry out backup)."
telProdNpMonFeatWRRPairsStabTime,1.3.6.1.4.1.2007.4.1.2.4.3.2.1.9,integer,read-only,objecttype,column,"Stabilization time. The stabilization time is the minimum length of time the primary interface must be active for before the secondary deactivates (returns from backup to initial situation)."
telProdNpMonFeatWRRPairsLastEvent,1.3.6.1.4.1.2007.4.1.2.4.3.2.1.10,integer,read-only,objecttype,column,"Last event provoked by the primary interface. Various events can occur provoking changes in the state of the system: (0) Unknown: no event has been produced yet, or the event is unknown. (1) Primary Up: one of the primary interfaces associated to a secondary interface has announced the recovery of the link. (2) Primary Down: one of the primary interfaces associated to this secondary interface has announced link failure. secundario ha anunciado una cada del enlace. (3) First Stabilization Time expired: the timer for the first establishment period of time has lapsed. The First Stabilization Time is length of time the primary interface must be down before activating the secondary (to carry out backup). (4) Stabilization Time expired: the timer for the establishment period of time has lapsed. The Stabilization Time is the minimum length of time the primary interface must be active for before the secondary deactivates (returns from backup to initial situation). Enumeration: 'unknown': 0, 'first-stabilization-time-expired': 3, 'stabilization-time-expired': 4, 'primary-up': 1, 'primary-down': 2."
telProdNpMonFeatWRRPairsNumAct,1.3.6.1.4.1.2007.4.1.2.4.3.2.1.11,counter,read-only,objecttype,column,"Number of times that the primary link has activated."
telProdNpMonFeatWRRPairsNumInact,1.3.6.1.4.1.2007.4.1.2.4.3.2.1.12,counter,read-only,objecttype,column,"Number of times that a primary link has gone down, has deactivated."
telProdNpMonFeatWRRSecIfcsStatusTable,1.3.6.1.4.1.2007.4.1.2.4.3.3,,no-access,objecttype,table,"Table that displays the various secondary link states. One entry per link."
telProdNpMonFeatWRRSecIfcsStatusEntry,1.3.6.1.4.1.2007.4.1.2.4.3.3.1,,no-access,objecttype,row,"Each entry displays information about the state of a secondary link configured. It consists of an index, that is the order number of the entry, the interface number configured as secondary link, description of the type of the secondary link interface, state of secondary link, remaining time for switch to backup, remaining time for backup recovery, number of primary links associated in backup and current time in backup."
telProdNpMonFeatWRRSecIfcsStatusIfcIndex,1.3.6.1.4.1.2007.4.1.2.4.3.3.1.1,integer,read-only,objecttype,column,"Table index: order number of the entry inside the table."
telProdNpMonFeatWRRSecIfcsStatusIfcSecond,1.3.6.1.4.1.2007.4.1.2.4.3.3.1.2,integer,read-only,objecttype,column,"Number of the interface configured as secondary link."
telProdNpMonFeatWRRSecIfcsStatusIfcDesc,1.3.6.1.4.1.2007.4.1.2.4.3.3.1.3,displaystring,read-only,objecttype,column,"Description of the type of the secondary link interface."
telProdNpMonFeatWRRSecIfcsStatusRRState,1.3.6.1.4.1.2007.4.1.2.4.3.3.1.4,integer,read-only,objecttype,column,"State of secondary link. Possible values are: (0) Disabled, when there is no enabled association or where the WRR is globally disabled. (1) Initial, state of the device when starting up. The secondary interface is available. If the Primary Up event occurs, then it passes to a Direct state, if the Primary Down event occurs it then passes to Direct->Alternative. (2) Direct, the secondary is available as all the controlled primary links are active. (3) Alternative, when the First Stabilization Time expired out event arrives. With this the secondary interface auto test begins so it will activate. (4) Direct->Alternative (or rerouting), when the secondary link is available but it has received a Primary Down event from one of the associated primaries. (5) Alternative->Direct (or reestablishing), the Primary Up event from one of the primaries associated has occurred. Enumeration: 'alternative-direct': 5, 'initial': 1, 'direct': 2, 'direct-alternative': 4, 'disabled': 0, 'alternative': 3."
telProdNpMonFeatWRRSecIfcsStatusTimeBkup,1.3.6.1.4.1.2007.4.1.2.4.3.3.1.5,integer,read-only,objecttype,column,"Remaining time for switch to backup."
