OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adslDmtLineStatusTable,1.3.6.1.4.1.529.4.10.1,,no-access,objecttype,table,"ADSL DMT status parameters."
adslDmtLineStatusEntry,1.3.6.1.4.1.529.4.10.1.1,,no-access,objecttype,row,"An interface status entry containing objects to describe the interface."
adslDmtStatusIfEntryIndex,1.3.6.1.4.1.529.4.10.1.1.1,integer,read-only,objecttype,column,"Index into the Status Table via the interface group ifIndex value."
adslDmtStatusShelfIndex,1.3.6.1.4.1.529.4.10.1.1.2,integer,read-only,objecttype,column,"ADSL DMT module Shelf ID."
adslDmtStatusSlotIndex,1.3.6.1.4.1.529.4.10.1.1.3,integer,read-only,objecttype,column,"ADSL DMT module Slot ID."
adslDmtStatusLineIndex,1.3.6.1.4.1.529.4.10.1.1.4,integer,read-only,objecttype,column,"ADSL DMT module line ID."
adslDmtStatusUnitType,1.3.6.1.4.1.529.4.10.1.1.5,integer,read-only,objecttype,column,"Unit type defines if the unit is operating either as a Central Office Equipment (COE) or Customer Premiss equipment (CPE). Enumeration: 'other': 3, 'coe': 1, 'cpe': 2."
adslDmtStatusUpRate,1.3.6.1.4.1.529.4.10.1.1.6,integer,read-only,objecttype,column,"Display the current upstream (cpe to coe) rate."
adslDmtStatusDownRate,1.3.6.1.4.1.529.4.10.1.1.7,integer,read-only,objecttype,column,"Displays the current downstream (coe to cpe) rate."
adslDmtStatusVendorId,1.3.6.1.4.1.529.4.10.1.1.8,integer,read-only,objecttype,column,"Vendor identification."
adslDmtStatusFirmWareVer,1.3.6.1.4.1.529.4.10.1.1.9,integer,read-only,objecttype,column,"Major firmware version."
adslDmtStatusHardWareVer,1.3.6.1.4.1.529.4.10.1.1.10,integer,read-only,objecttype,column,"Hardware version."
adslDmtStatusTrellis,1.3.6.1.4.1.529.4.10.1.1.11,integer,read-only,objecttype,column,"Report whether trellis coding is used. Enumeration: 'unknown': 3, 'yes': 2, 'no': 1."
adslDmtStatusEoc,1.3.6.1.4.1.529.4.10.1.1.12,integer,read-only,objecttype,column,"Report whether the eoc can support autonomous data streaming mode or only transaction mode. Enumeration: 'unknown': 1, 'transaction': 2, 'streaming': 3."
adslAtucDMTPhysTable,1.3.6.1.4.1.529.4.10.2,,no-access,objecttype,table,"ADSL DMT status parameters."
adslAtucDMTPhysEntry,1.3.6.1.4.1.529.4.10.2.1,,no-access,objecttype,row,"An interface status entry containing objects to describe the interface."
adslAtucDMTIfEntryIndex,1.3.6.1.4.1.529.4.10.2.1.1,integer,read-only,objecttype,column,"Index into the Status Table via the interface group ifIndex value."
adslAtucDMTShelfIndex,1.3.6.1.4.1.529.4.10.2.1.2,integer,read-only,objecttype,column,"ADSL DMT module Shelf ID."
adslAtucDMTSlotIndex,1.3.6.1.4.1.529.4.10.2.1.3,integer,read-only,objecttype,column,"ADSL DMT module Slot ID."
adslAtucDMTLineIndex,1.3.6.1.4.1.529.4.10.2.1.4,integer,read-only,objecttype,column,"ADSL DMT module line ID."
adslAtucDMTIssue,1.3.6.1.4.1.529.4.10.2.1.5,integer,read-only,objecttype,column,"Reports the issue number of the relevant standard that the DMT ADSL transceiver at the ATU-C is currently operating to. Enumeration: 'gdmt-iss1': 4, 'other': 6, 't1-413-iss1': 1, 'etsi-iss1': 5, 't1-413-iss3': 3, 't1-413-iss2': 2."
adslAtucDMTState,1.3.6.1.4.1.529.4.10.2.1.6,integer,read-only,objecttype,column,"Report current state of ATU-C DMT transceiver. Enumeration: 'steady-state': 11, 'training': 8, 'tone': 6, 'configure': 3, 'exchange': 10, 'not-responding': 12, 'quiet': 5, 'idle': 4, 'other': 1, 'analyzing': 9, 'power-up': 2, 'activating': 7."
adslAtucDMTInterleavePath,1.3.6.1.4.1.529.4.10.2.1.7,integer,read-only,objecttype,column,"Report bearer channel of downstream interleaved path. Enumeration: 'none': 1, 'as0': 2, 'as1': 3."
adslAtucDMTFastPath,1.3.6.1.4.1.529.4.10.2.1.8,integer,read-only,objecttype,column,"Report bearer channel of downstream fast path. Enumeration: 'none': 1, 'as0': 2, 'as1': 3."
adslAturDMTPhysTable,1.3.6.1.4.1.529.4.10.3,,no-access,objecttype,table,"ADSL DMT status parameters."
adslAturDMTPhysEntry,1.3.6.1.4.1.529.4.10.3.1,,no-access,objecttype,row,"An interface status entry containing objects to describe the interface."
adslAturDMTIfEntryIndex,1.3.6.1.4.1.529.4.10.3.1.1,integer,read-only,objecttype,column,"Index into the Status Table via the interface group ifIndex value."
adslAturDMTShelfIndex,1.3.6.1.4.1.529.4.10.3.1.2,integer,read-only,objecttype,column,"ADSL DMT module Shelf ID."
adslAturDMTSlotIndex,1.3.6.1.4.1.529.4.10.3.1.3,integer,read-only,objecttype,column,"ADSL DMT module Slot ID."
adslAturDMTLineIndex,1.3.6.1.4.1.529.4.10.3.1.4,integer,read-only,objecttype,column,"ADSL DMT module line ID."
adslAturDMTIssue,1.3.6.1.4.1.529.4.10.3.1.5,integer,read-only,objecttype,column,"Reports the issue number of the relevant standard that the DMT ADSL transceiver at the ATU-C is currently operating to. Enumeration: 'gdmt-iss1': 4, 'other': 6, 't1-413-iss1': 1, 'etsi-iss1': 5, 't1-413-iss3': 3, 't1-413-iss2': 2."
adslAturDMTState,1.3.6.1.4.1.529.4.10.3.1.6,integer,read-only,objecttype,column,"Report current state of ATU-C DMT transceiver. Enumeration: 'training': 3, 'exchange': 5, 'not-responding': 7, 'steady-state': 6, 'other': 1, 'analyzing': 4, 'activating': 2."
adslAturDMTInterleavePath,1.3.6.1.4.1.529.4.10.3.1.7,integer,read-only,objecttype,column,"Report bearer channel of upstream interleaved path. Enumeration: 'none': 1, 'ls0': 2, 'ls1': 3."
