OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
ntt,1.3.6.1.4.1.210,,,objectidentity,,""
mibDoc,1.3.6.1.4.1.210.2,,,objectidentity,,""
ba3000,1.3.6.1.4.1.210.2.8,,,objectidentity,,""
crmCommon,1.3.6.1.4.1.210.2.8.1,,,objectidentity,,""
crmMisc,1.3.6.1.4.1.210.2.8.1.8,,,objectidentity,,""
crmFileBup,1.3.6.1.4.1.210.2.8.1.8.1,,,objectidentity,,""
crmFileBupTable,1.3.6.1.4.1.210.2.8.1.8.1.1,,no-access,objecttype,table,"DUMMY"
crmFileBupEntry,1.3.6.1.4.1.210.2.8.1.8.1.1.1,,no-access,objecttype,row,"DUMMY"
crmFileBupFileType,1.3.6.1.4.1.210.2.8.1.8.1.1.1.1,integer,no-access,objecttype,column,"DUMMY Enumeration: 'atmAdrChgInfo': 13, 'dataFile': 2, 'sapInfo': 12, 'routeInfo': 6, 'systemFile': 1, 'dynamicInfo': 4, 'managePathInfo': 7, 'clkInfo': 8, 'priContInfo': 9, 'callFilterInfo': 10, 'spvcInfo': 14, 'fr-lineDlciInfo': 5, 'atmAdrInfo': 11, 'p-mpPathInfo': 3."
crmFileBupWriteHd,1.3.6.1.4.1.210.2.8.1.8.1.1.1.2,integer,no-access,objecttype,column,"DUMMY Enumeration: 'system0': 1, 'system1': 2."
crmFileBupWriteMod,1.3.6.1.4.1.210.2.8.1.8.1.1.1.3,integer,no-access,objecttype,column,"DUMMY Enumeration: 'asOldFile': 2, 'asNewFile': 1."
crmFileBupStatus,1.3.6.1.4.1.210.2.8.1.8.1.1.1.4,integer,read-write,objecttype,column,"DUMMY Enumeration: 'normalEnd': 2, 'writeFile': 1, 'others': 4, 'errorEnd': 3."
crmFileBupName,1.3.6.1.4.1.210.2.8.1.8.1.1.1.5,displaystring,read-only,objecttype,column,"DUMMY"
crmMemCont,1.3.6.1.4.1.210.2.8.1.8.2,,,objectidentity,,""
crmPkgMemBranch,1.3.6.1.4.1.210.2.8.1.8.2.1,,,objectidentity,,""
crmPkgMemType,1.3.6.1.4.1.210.2.8.1.8.2.1.1,integer,read-write,objecttype,scalar,"DUMMY Enumeration: 'ifp': 4, 'asws': 5, 'asw': 2, 'cpm': 1, 'acm': 3."
crmPkgMemShelfIndex,1.3.6.1.4.1.210.2.8.1.8.2.1.2,integer,read-write,objecttype,scalar,"DUMMY"
crmPkgMemPkgIndex,1.3.6.1.4.1.210.2.8.1.8.2.1.3,integer,read-write,objecttype,scalar,"DUMMY"
crmPkgMemProcessorIndex,1.3.6.1.4.1.210.2.8.1.8.2.1.4,integer,read-write,objecttype,scalar,"DUMMY"
crmPkgMemAddress,1.3.6.1.4.1.210.2.8.1.8.2.1.5,displaystring,read-write,objecttype,scalar,"DUMMY"
crmPkgMemSize,1.3.6.1.4.1.210.2.8.1.8.2.1.6,integer,read-write,objecttype,scalar,"DUMMY"
crmPkgMemData,1.3.6.1.4.1.210.2.8.1.8.2.1.7,displaystring,read-write,objecttype,scalar,"DUMMY"
crmFileDataBranch,1.3.6.1.4.1.210.2.8.1.8.2.2,,,objectidentity,,""
crmFilePathName,1.3.6.1.4.1.210.2.8.1.8.2.2.1,displaystring,read-write,objecttype,scalar,"DUMMY"
crmFileDataAddress,1.3.6.1.4.1.210.2.8.1.8.2.2.2,displaystring,read-write,objecttype,scalar,"DUMMY"
crmFileDataSize,1.3.6.1.4.1.210.2.8.1.8.2.2.3,integer,read-write,objecttype,scalar,"DUMMY"
crmFileHdSysNo,1.3.6.1.4.1.210.2.8.1.8.2.2.4,integer,read-write,objecttype,scalar,"DUMMY Enumeration: 'system0': 1, 'system1': 2."
crmFileData,1.3.6.1.4.1.210.2.8.1.8.2.2.5,displaystring,read-write,objecttype,scalar,"DUMMY"
crmFileRead,1.3.6.1.4.1.210.2.8.1.8.3,,,objectidentity,,""
crmFileReadPathName,1.3.6.1.4.1.210.2.8.1.8.3.1,displaystring,read-write,objecttype,scalar,"DUMMY"
crmFileReadStatus,1.3.6.1.4.1.210.2.8.1.8.3.2,integer,read-write,objecttype,scalar,"DUMMY Enumeration: 'normalEnd': 2, 'others': 4, 'readFile': 1, 'errorEnd': 3."
crmAlmSup,1.3.6.1.4.1.210.2.8.1.8.4,,,objectidentity,,""
crmAlmSupIfTable,1.3.6.1.4.1.210.2.8.1.8.4.1,,no-access,objecttype,table,"DUMMY"
crmAlmSupIfEntry,1.3.6.1.4.1.210.2.8.1.8.4.1.1,,no-access,objecttype,row,"DUMMY"
crmAlmSupIfIndex,1.3.6.1.4.1.210.2.8.1.8.4.1.1.1,interfaceindex,no-access,objecttype,column,"DUMMY"
crmAlmSupIfAdminStatus,1.3.6.1.4.1.210.2.8.1.8.4.1.1.2,integer,read-write,objecttype,column,"DUMMY Enumeration: 'down': 2, 'up': 1."
crmAlmSupIfOperStatus,1.3.6.1.4.1.210.2.8.1.8.4.1.1.3,integer,read-only,objecttype,column,"DUMMY Enumeration: 'down': 2, 'other': 3, 'up': 1."
crmAlmSupIfPkgTable,1.3.6.1.4.1.210.2.8.1.8.4.2,,no-access,objecttype,table,"DUMMY"
crmAlmSupIfPkgEntry,1.3.6.1.4.1.210.2.8.1.8.4.2.1,,no-access,objecttype,row,"DUMMY"
crmAlmSupIfPkgShelfNumber,1.3.6.1.4.1.210.2.8.1.8.4.2.1.1,integer,no-access,objecttype,column,"DUMMY"
crmAlmSupIfPkgIndex,1.3.6.1.4.1.210.2.8.1.8.4.2.1.2,integer,no-access,objecttype,column,"DUMMY"
crmAlmSupIfPkgAdminStatus,1.3.6.1.4.1.210.2.8.1.8.4.2.1.3,integer,read-write,objecttype,column,"DUMMY Enumeration: 'down': 2, 'up': 1."
crmAlmSupIfPkgOperStatus,1.3.6.1.4.1.210.2.8.1.8.4.2.1.4,integer,read-only,objecttype,column,"DUMMY Enumeration: 'down': 2, 'other': 3, 'up': 1."
crmAlmSupSwPkgAdminStatus,1.3.6.1.4.1.210.2.8.1.8.4.3,integer,read-write,objecttype,scalar,"DUMMY Enumeration: 'down': 2, 'up': 1."
crmAlmSupSwPkgOperStatus,1.3.6.1.4.1.210.2.8.1.8.4.4,integer,read-only,objecttype,scalar,"DUMMY Enumeration: 'down': 2, 'other': 3, 'up': 1."
crmAddInfo,1.3.6.1.4.1.210.2.8.1.8.5,,,objectidentity,,""
crmAddInfoData1,1.3.6.1.4.1.210.2.8.1.8.5.1,integer,read-only,objecttype,scalar,"DUMMY"
crmAddInfoDebugData1,1.3.6.1.4.1.210.2.8.1.8.5.2,integer,read-write,objecttype,scalar,"DUMMY"
crmAddInfoDebugData2,1.3.6.1.4.1.210.2.8.1.8.5.3,integer,read-write,objecttype,scalar,"DUMMY"
crmAddInfoDebugData3,1.3.6.1.4.1.210.2.8.1.8.5.4,integer,read-write,objecttype,scalar,"DUMMY"
crmAddInfoDebugData4,1.3.6.1.4.1.210.2.8.1.8.5.5,integer,read-write,objecttype,scalar,"DUMMY"
crmAddInfoDebugData5,1.3.6.1.4.1.210.2.8.1.8.5.6,integer,read-write,objecttype,scalar,"DUMMY"
crmAddInfoDebugData6,1.3.6.1.4.1.210.2.8.1.8.5.7,integer,read-write,objecttype,scalar,"DUMMY"
crmAddInfoDebugData7,1.3.6.1.4.1.210.2.8.1.8.5.8,integer,read-write,objecttype,scalar,"DUMMY"
crmAddInfoDebugData8,1.3.6.1.4.1.210.2.8.1.8.5.9,integer,read-write,objecttype,scalar,"DUMMY"
crmAddInfoDebugData9,1.3.6.1.4.1.210.2.8.1.8.5.10,integer,read-write,objecttype,scalar,"DUMMY"
crmAddInfoDebugData10,1.3.6.1.4.1.210.2.8.1.8.5.11,integer,read-write,objecttype,scalar,"DUMMY"
