OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkPrimeDeviceInfoMIB,1.3.6.1.4.1.171.15.3,,,,,""
dpDeviceInfoMIBObjects,1.3.6.1.4.1.171.15.3.1,,,,,""
dpDeviceInfoSysConfiguration,1.3.6.1.4.1.171.15.3.1.1,,,,,""
dpDeviceInfoIpV4AddrCfgMode,1.3.6.1.4.1.171.15.3.1.1.1,,,,,"Specifies the means by which the default interface in the device gets the IP address. If manual mode is selected, the default interface takes the sysDefaultIpAddr configured in the system. If dynamic mode is selected, the default interface gets the IP address through dynamic IP address configuration protocols such as RARP client, BootP client, DHCP Client, etc. If the system fails to get the IP address dynamically through all the above protocols, the default interface uses the sysDefaultIpAddr configured in the system."
dpDeviceInfoIpV4Addr,1.3.6.1.4.1.171.15.3.1.1.2,,,,,"Default IP Address of the system. This IP address, if modified, will take effect only when the configuration is stored &amp; restored."
dpDeviceInfoIpV4SubnetMask,1.3.6.1.4.1.171.15.3.1.1.3,,,,,"IP subnet mask for the default IP address. This subnet mask, if modified, will take effect only when the configuration is stored &amp; restored."
dpDeviceInfoGateway,1.3.6.1.4.1.171.15.3.1.1.4,,,,,"Gateway"
dpDeviceInfoDhcpRetry,1.3.6.1.4.1.171.15.3.1.1.5,,,,,"This object indicates the DHCP retry Times when DHCP client is enabled."
dpDeviceInfoIpV6GlobalState,1.3.6.1.4.1.171.15.3.1.1.6,,,,,"The state of IPv6 that you want this interface to be in. It must be a exist vlan id."
dpDeviceInfoIpV6AddressIpAddr,1.3.6.1.4.1.171.15.3.1.1.7,,,,,"Static IPv6 Address."
dpDeviceInfoMacAddr,1.3.6.1.4.1.171.15.3.1.2,,,,,"The MAC address of this system."
dpDeviceInfoBootPromVersion,1.3.6.1.4.1.171.15.3.1.3,,,,,"A textual string containing the PROM version of the system."
dpDeviceInfoFirmwareVersion,1.3.6.1.4.1.171.15.3.1.4,,,,,"A textual string containing the firmware version of the system."
dpDeviceInfoHardwareVersion,1.3.6.1.4.1.171.15.3.1.5,,,,,"A textual string containing the hardware version of the system."
dpDeviceInfoSerialNumber,1.3.6.1.4.1.171.15.3.1.6,,,,,"A text string containing the serial number of the system."
