OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyACS5KSys,1.3.6.1.4.1.2925.8.1,,,moduleidentity,,"This module defines the ACS5000 System Information"
cyACS5Kpname,1.3.6.1.4.1.2925.8.1.1,displaystring,read-only,objecttype,scalar,"The product's name - ACS50xx (xx - the number of the serial ports )"
cyACS5Kversion,1.3.6.1.4.1.2925.8.1.2,displaystring,read-only,objecttype,scalar,"The firmware's version"
cyACS5KPower,1.3.6.1.4.1.2925.8.1.3,,,objectidentity,,"It gives information about Power Supply"
cyACS5KPwNum,1.3.6.1.4.1.2925.8.1.3.1,integer32,read-only,objecttype,scalar,"Number of the power supplies"
cyACS5KPw1,1.3.6.1.4.1.2925.8.1.3.2,integer,read-only,objecttype,scalar,"State of the first power supply Enumeration: 'powerOFF': 2, 'powerON': 1, 'noinstalled': 0."
cyACS5KPw2,1.3.6.1.4.1.2925.8.1.3.3,integer,read-only,objecttype,scalar,"State of the second power supply Enumeration: 'powerOFF': 2, 'powerON': 1, 'noinstalled': 0."
cyACS5KPcmcia,1.3.6.1.4.1.2925.8.1.4,,,objectidentity,,"PCMCIA card information"
cyACS5KNPcmcia,1.3.6.1.4.1.2925.8.1.4.1,integer32,read-only,objecttype,scalar,"Number of the cards PCMCIA available"
cyACS5KFlashSize,1.3.6.1.4.1.2925.8.1.5,integer32,read-only,objecttype,scalar,"Total amount of flash memory in Mbytes"
cyACS5KRAMSize,1.3.6.1.4.1.2925.8.1.6,integer32,read-only,objecttype,scalar,"Total amount of RAM in Mbytes"
cyACS5KCPUfreq,1.3.6.1.4.1.2925.8.1.7,integer32,read-only,objecttype,scalar,"CPU clock in MHz"
cyACS5KDevId,1.3.6.1.4.1.2925.8.1.8,displaystring,read-only,objecttype,scalar,"The product's identifier"
cyACS5KSerialN,1.3.6.1.4.1.2925.8.1.9,displaystring,read-only,objecttype,scalar,"The product's serial number"
