OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlPoe,1.3.6.1.4.1.89.108,,,moduleidentity,,"Add a new field in the PoE MIB to indicate Max power allocation allowed"
rlPethPsePortTable,1.3.6.1.4.1.89.108.1,,no-access,objecttype,table," The table listing additional information for Power Over Ethernet ports."
rlPethPsePortEntry,1.3.6.1.4.1.89.108.1.1,,no-access,objecttype,row," An entry in the rlPethPsePortTable."
rlPethPsePortGroupIndex,1.3.6.1.4.1.89.108.1.1.1,integer,no-access,objecttype,column,"This variable uniquely identifies the group containing the port to which a power Ethernet PSE is connected. Group means box in the stack, module in a rack and the value 1 MUST be used for non-modular devices. Furthermore, the same value MUST be used in this variable, pethMainPseGroupIndex, and pethNotificationControlGroupIndex to refer to a given box in a stack or module in the rack."
rlPethPsePortIndex,1.3.6.1.4.1.89.108.1.1.2,integer,no-access,objecttype,column,"This variable uniquely identifies the power Ethernet PSE port within group pethPsePortGroupIndex to which the power Ethernet PSE entry is connected."
rlPethPsePortOutputVoltage,1.3.6.1.4.1.89.108.1.1.3,integer,read-only,objecttype,column,"This variable indicates on the output voltage level in milli volts from rlPethPsePortIndex."
rlPethPsePortOutputCurrent,1.3.6.1.4.1.89.108.1.1.4,integer,read-only,objecttype,column,"This variable indicates on the output current level in milli amper from rlPethPsePortIndex."
rlPethPsePortOutputPower,1.3.6.1.4.1.89.108.1.1.5,integer,read-only,objecttype,column,"This variable indicates on the output power level in milli watts from rlPethPsePortIndex."
rlPethPsePortPowerLimit,1.3.6.1.4.1.89.108.1.1.6,integer,read-write,objecttype,column,"This variable indicates on the user configured power level in milli watts which is available from rlPethPsePortIndex."
rlPethPsePortStatus,1.3.6.1.4.1.89.108.1.1.7,integer,read-only,objecttype,column,"This variable indicates on the hardware status of rlPethPsePortIndex."
rlPethPsePortStatusDescription,1.3.6.1.4.1.89.108.1.1.8,displaystring,read-only,objecttype,column,"This variable indicates the description of the hardware status of rlPethPsePortIndex."
rlPethPsePortOperPowerLimit,1.3.6.1.4.1.89.108.1.1.9,integer,read-only,objecttype,column,"This variable indicates the maximum power level in milli watts which is available from rlPethPsePortIndex."
rlPethPsePortTimeRangeName,1.3.6.1.4.1.89.108.1.1.10,displaystring,read-write,objecttype,column,"This variable is used to bind PoE port to time range."
rlPethPsePortOperStatus,1.3.6.1.4.1.89.108.1.1.11,truthvalue,read-only,objecttype,column,"This Read-Only variable indicates PoE port current status affected by time range active/inactive and admin status."
rlPethPsePortMaxPowerAllocAllowed,1.3.6.1.4.1.89.108.1.1.12,integer,read-only,objecttype,column,"This variable indicates the maximum power allocation allowed per port (including wire power loses) in milli-watts which is available from rlPethPsePortIndex."
rlPethPsePortSupportPoeType,1.3.6.1.4.1.89.108.1.1.13,rlpoetype,read-only,objecttype,column,"This variable indicates the supported type of the PoE port"
rlPethPsePortLinkPartnerPoeType,1.3.6.1.4.1.89.108.1.1.14,rlpoetype,read-only,objecttype,column,"This variable indicates the link partner PoE type."
rlPethPsePortFourPairForced,1.3.6.1.4.1.89.108.1.1.15,integer,read-write,objecttype,column,"This variable enabled the spare pair ALT_B in 60W port to force 4 pair enable. Enumeration: 'forcedDisable': 1, 'forcedEnable': 0."
rlPethPsePortFourPairEnabled,1.3.6.1.4.1.89.108.1.1.16,integer,read-only,objecttype,column,"This variable indicates that spare pair ALT_B is enable. Enumeration: 'fourPairDisable': 2, 'fourPairEnable': 1."
