OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
geist,1.3.6.1.4.1.21239,,,,,""
geistV3,1.3.6.1.4.1.21239.2,,,,,""
deviceInfo,1.3.6.1.4.1.21239.2.1,,,,,""
productTitle,1.3.6.1.4.1.21239.2.1.1,,,,,"Product name"
productVersion,1.3.6.1.4.1.21239.2.1.2,,,,,"Product version"
productFriendlyName,1.3.6.1.4.1.21239.2.1.3,,,,,"User-assigned name"
productMacAddress,1.3.6.1.4.1.21239.2.1.4,,,,,"Products unique MAC address"
productUrl,1.3.6.1.4.1.21239.2.1.5,,,,,"Products main URL access point"
alarmTripType,1.3.6.1.4.1.21239.2.1.6,,,,,"Type of alarm trip. 0 = None, 1 = Low, 2 = High, 3 = Unplugged"
productHardware,1.3.6.1.4.1.21239.2.1.7,,,,,"Products hardware type"
sensorCountsBase,1.3.6.1.4.1.21239.2.1.8,,,,,""
sensorCounts,1.3.6.1.4.1.21239.2.1.8.1,,,,,""
climateCount,1.3.6.1.4.1.21239.2.1.8.1.2,,,,,"Number of climate monitors currently plugged in"
powerMonitorCount,1.3.6.1.4.1.21239.2.1.8.1.3,,,,,"Number of power monitors currently plugged in"
tempSensorCount,1.3.6.1.4.1.21239.2.1.8.1.4,,,,,"Number of temperature sensors currently plugged in"
airflowSensorCount,1.3.6.1.4.1.21239.2.1.8.1.5,,,,,"Number of airflow sensors currently plugged in"
ctrl3ChDELTACount,1.3.6.1.4.1.21239.2.1.8.1.6,,,,,"Number of DELTA 3 channel controllers currently plugged in"
doorSensorCount,1.3.6.1.4.1.21239.2.1.8.1.7,,,,,"Number of door sensors currently plugged in"
waterSensorCount,1.3.6.1.4.1.21239.2.1.8.1.8,,,,,"Number of water sensors currently plugged in"
currentSensorCount,1.3.6.1.4.1.21239.2.1.8.1.9,,,,,"Number of current sensors currently plugged in"
millivoltSensorCount,1.3.6.1.4.1.21239.2.1.8.1.10,,,,,"Number of millivolt sensors currently plugged in"
power3ChSensorCount,1.3.6.1.4.1.21239.2.1.8.1.11,,,,,"Number of 3 channel power monitors currently plugged in"
outletCount,1.3.6.1.4.1.21239.2.1.8.1.12,,,,,"Number of outlets currently plugged in"
vsfcCount,1.3.6.1.4.1.21239.2.1.8.1.13,,,,,"Number of fan controller monitors currently plugged in"
ctrl3ChCount,1.3.6.1.4.1.21239.2.1.8.1.14,,,,,"Number of 3 channel controllers currently plugged in"
ctrlGrpAmpsCount,1.3.6.1.4.1.21239.2.1.8.1.15,,,,,"Number of amperage controllers currently plugged in"
ctrlOutletCount,1.3.6.1.4.1.21239.2.1.8.1.16,,,,,"Number of monitored or switched outlets"
dewpointSensorCount,1.3.6.1.4.1.21239.2.1.8.1.17,,,,,"Number of dewpoint sensors currently plugged in"
digitalSensorCount,1.3.6.1.4.1.21239.2.1.8.1.18,,,,,"Number of digital sensors currently plugged in"
dstsSensorCount,1.3.6.1.4.1.21239.2.1.8.1.19,,,,,"Number of DSTS controllers currently plugged in"
cpmSensorCount,1.3.6.1.4.1.21239.2.1.8.1.20,,,,,"Number of city power sensors currently plugged in"
smokeAlarmSensorCount,1.3.6.1.4.1.21239.2.1.8.1.21,,,,,"Number of smoke alarm sensors currently plugged in"
neg48VdcSensorCount,1.3.6.1.4.1.21239.2.1.8.1.22,,,,,"Number of -48Vdc sensors currently plugged in"
pos30VdcSensorCount,1.3.6.1.4.1.21239.2.1.8.1.23,,,,,"Number of 30Vdc sensors currently plugged in"
analogSensorCount,1.3.6.1.4.1.21239.2.1.8.1.24,,,,,"Number of remote analog inputs currently plugged in"
ctrl3ChIECCount,1.3.6.1.4.1.21239.2.1.8.1.25,,,,,"Number of IEC 3 channel controllers currently plugged in"
climateRelayCount,1.3.6.1.4.1.21239.2.1.8.1.26,,,,,"Number of climate relay monitors currently plugged in"
ctrlRelayCount,1.3.6.1.4.1.21239.2.1.8.1.27,,,,,"Number of relay controllers currently plugged in"
airSpeedSwitchSensorCount,1.3.6.1.4.1.21239.2.1.8.1.28,,,,,"Number of air speed switch sensors currently plugged in"
powerDMCount,1.3.6.1.4.1.21239.2.1.8.1.29,,,,,"Number of DM48 current sensors currently plugged in"
ioExpanderCount,1.3.6.1.4.1.21239.2.1.8.1.30,,,,,"Number of IO expander devices currently plugged in"
t3hdSensorCount,1.3.6.1.4.1.21239.2.1.8.1.31,,,,,"Number of T3HD sensors currently plugged in"
thdSensorCount,1.3.6.1.4.1.21239.2.1.8.1.32,,,,,"Number of THD sensors currently plugged in"
pos60VdcSensorCount,1.3.6.1.4.1.21239.2.1.8.1.33,,,,,"Number of 60Vdc sensors currently plugged in"
ctrl2CirTotCount,1.3.6.1.4.1.21239.2.1.8.1.34,,,,,"Number of IEC 3 channel controllers currently plugged in"
sc10Count,1.3.6.1.4.1.21239.2.1.8.1.35,,,,,"Number of fan controller monitors currently plugged in"
temperaturePrecision,1.3.6.1.4.1.21239.2.1.9,,,,,"Temperature Precision: 0 = degree: whole degree (value X 1) 1 = deci-degree: tenths of a degree (value X 10) ex. 550 = 55.0 degrees"
alarmTrigger,1.3.6.1.4.1.21239.2.1.11,,,,,"Used in a trap var-bind to indicate what triggered the alarm. The alarmTrigger will remain consistent for both trip and clear traps. Possible values include: Low = Low-trip trigger High = High-trip trigger Unplugged = Unplugged device trigger"
alarmInstance,1.3.6.1.4.1.21239.2.1.12,,,,,"Provides the row index (instance number) for the alarm that generated a trap. This value is only available when included in the var-binds of an associated trap."
climateTable,1.3.6.1.4.1.21239.2.2,,,,table,"Climate sensors (internal sensors for R-Series units)"
climateEntry,1.3.6.1.4.1.21239.2.2.1,,,,row,"Entry in the climate table: each entry contains an index (climateIndex) and other power strip details"
climateIndex,1.3.6.1.4.1.21239.2.2.1.1,,,,column,"Table entry index value"
climateSerial,1.3.6.1.4.1.21239.2.2.1.2,,,,column,"Serial Number"
climateName,1.3.6.1.4.1.21239.2.2.1.3,,,,column,"Friendly Name"
climateAvail,1.3.6.1.4.1.21239.2.2.1.4,,,,column,"Is device currently plugged in?"
climateTempC,1.3.6.1.4.1.21239.2.2.1.5,,,,column,"Current reading for Temperature (C)"
climateTempF,1.3.6.1.4.1.21239.2.2.1.6,,,,column,"Current reading for Temperature (F)"
climateHumidity,1.3.6.1.4.1.21239.2.2.1.7,,,,column,"Current reading for Humidity"
climateLight,1.3.6.1.4.1.21239.2.2.1.8,,,,column,"Current reading for Ambient Light"
climateAirflow,1.3.6.1.4.1.21239.2.2.1.9,,,,column,"Current reading for Airflow"
