OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pairgain,1.3.6.1.4.1.927,,,objectidentity,,""
products,1.3.6.1.4.1.927.1,,,objectidentity,,""
pgainOHdsl,1.3.6.1.4.1.927.1.1,,,objectidentity,,""
pgainAgent,1.3.6.1.4.1.927.1.2,,,objectidentity,,""
pgainCampus,1.3.6.1.4.1.927.1.3,,,objectidentity,,""
pgCampusChassis,1.3.6.1.4.1.927.1.3.1,,,objectidentity,,""
pgCampusCmu,1.3.6.1.4.1.927.1.3.2,,,objectidentity,,""
pgCampusLocLu,1.3.6.1.4.1.927.1.3.3,,,objectidentity,,""
pgCampusRemUnit,1.3.6.1.4.1.927.1.3.4,,,objectidentity,,""
pgCampusDoubler1,1.3.6.1.4.1.927.1.3.5,,,objectidentity,,""
pgCampusDoubler2,1.3.6.1.4.1.927.1.3.6,,,objectidentity,,""
pgainHigain,1.3.6.1.4.1.927.1.4,,,objectidentity,,""
pgHigainChassis,1.3.6.1.4.1.927.1.4.1,,,objectidentity,,""
pgainREX,1.3.6.1.4.1.927.1.5,,,objectidentity,,""
pgainETSI,1.3.6.1.4.1.927.1.6,,,objectidentity,,""
pgETSIChassis,1.3.6.1.4.1.927.1.6.1,,,objectidentity,,""
pgainHDSL,1.3.6.1.4.1.927.1.7,,,objectidentity,,""
pgainEPhone,1.3.6.1.4.1.927.1.8,,,objectidentity,,""
pgEPhoneChassis,1.3.6.1.4.1.927.1.8.1,,,objectidentity,,""
pgEPhoneLocUnit,1.3.6.1.4.1.927.1.8.2,,,objectidentity,,""
pgEPhoneRemUnit,1.3.6.1.4.1.927.1.8.3,,,objectidentity,,""
pgainDSLAM,1.3.6.1.4.1.927.1.9,,,objectidentity,,""
pgDSLAMChassis,1.3.6.1.4.1.927.1.9.1,,,objectidentity,,""
pgLantMIB,1.3.6.1.4.1.927.1.9.2,,,objectidentity,,""
pgDSLAMAlarmSeverity,1.3.6.1.4.1.927.1.9.3,,,objectidentity,,""
pgDSLAMAlarm,1.3.6.1.4.1.927.1.9.4,,,objectidentity,,""
pgDSLAMFlashMIB,1.3.6.1.4.1.927.1.9.5,,,objectidentity,,""
pgService,1.3.6.1.4.1.927.1.9.6,,,objectidentity,,""
pgIpoaRouteMIB,1.3.6.1.4.1.927.1.9.7,,,objectidentity,,""
pgsessionMIB,1.3.6.1.4.1.927.1.9.8,,,objectidentity,,""
pgATMTestMIB,1.3.6.1.4.1.927.1.9.9,,,objectidentity,,""
pgIpAccessMIB,1.3.6.1.4.1.927.1.9.10,,,objectidentity,,""
pgUpcMIB,1.3.6.1.4.1.927.1.9.11,,,objectidentity,,""
pgApsMIB,1.3.6.1.4.1.927.1.9.12,,,objectidentity,,""
pgIISPMIB,1.3.6.1.4.1.927.1.9.13,,,objectidentity,,""
avSubtendMIB,1.3.6.1.4.1.927.1.9.14,,,objectidentity,,""
pgAtmTcMIB,1.3.6.1.4.1.927.1.9.16,,,objectidentity,,""
pgds1Mib,1.3.6.1.4.1.927.1.9.17,,,objectidentity,,""
pgBackupMIB,1.3.6.1.4.1.927.1.9.19,,,objectidentity,,""
pgainSysLog,1.3.6.1.4.1.927.1.10,,,objectidentity,,""
pgainTiger,1.3.6.1.4.1.927.1.11,,,objectidentity,,""
pgTigerMIB,1.3.6.1.4.1.927.1.11.1,,,objectidentity,,""
pgainADSL,1.3.6.1.4.1.927.1.12,,,objectidentity,,""
pgainSDSL,1.3.6.1.4.1.927.1.13,,,objectidentity,,""
pgainSDSLCell,1.3.6.1.4.1.927.1.14,,,objectidentity,,""
temporary,1.3.6.1.4.1.927.2,,,objectidentity,,""
registration,1.3.6.1.4.1.927.3,,,objectidentity,,""
pgreg_other,1.3.6.1.4.1.927.3.1,,,objectidentity,,""
pgreg_campus,1.3.6.1.4.1.927.3.2,,,objectidentity,,""
pgreg_Cmu,1.3.6.1.4.1.927.3.2.1,,,objectidentity,,""
pgreg_higain,1.3.6.1.4.1.927.3.3,,,objectidentity,,""
pgreg_Hmu,1.3.6.1.4.1.927.3.3.1,,,objectidentity,,""
pgreg_ebridge,1.3.6.1.4.1.927.3.4,,,objectidentity,,""
pgreg_EBM,1.3.6.1.4.1.927.3.4.1,,,objectidentity,,""
pgreg_ETSI,1.3.6.1.4.1.927.3.5,,,objectidentity,,""
pgreg_Emu,1.3.6.1.4.1.927.3.5.1,,,objectidentity,,""
pgreg_EPhone,1.3.6.1.4.1.927.3.6,,,objectidentity,,""
pgreg_EPmu,1.3.6.1.4.1.927.3.6.1,,,objectidentity,,""
pgreg_DSLAM,1.3.6.1.4.1.927.3.7,,,objectidentity,,""
pgAvidia8000,1.3.6.1.4.1.927.3.7.1,,,objectidentity,,""
pgAvidia3000,1.3.6.1.4.1.927.3.7.2,,,objectidentity,,""
pgAvidia2200,1.3.6.1.4.1.927.3.7.3,,,objectidentity,,""
pgreg_Tiger,1.3.6.1.4.1.927.3.8,,,objectidentity,,""
