OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10TunnelGroupMIB,1.3.6.1.4.1.3902.3.6000.133,,,moduleidentity,,"ZXROS v4.6.03 ethnet query and configuration MIB"
zxTunnelGroupConfigTable,1.3.6.1.4.1.3902.3.6000.133.2,,no-access,objecttype,table,"Posnet configuration table"
zxTunnelGroupConfigEntry,1.3.6.1.4.1.3902.3.6000.133.2.1,,no-access,objecttype,row,""
zxTunnelGroupID,1.3.6.1.4.1.3902.3.6000.133.2.1.1,unsigned32,no-access,objecttype,column,"ID of the tunnel group, it's maximum value depends on the performance parameter"
zxTunnelGroupProtectType,1.3.6.1.4.1.3902.3.6000.133.2.1.2,protecttype,read-only,objecttype,column,"Protection type of the tunnel group"
zxTunnelGroupProtectDirection,1.3.6.1.4.1.3902.3.6000.133.2.1.3,protectdirection,read-only,objecttype,column,"Protection switching type of the tunnel group"
zxTunnelGroupProtectReceiver,1.3.6.1.4.1.3902.3.6000.133.2.1.4,protectreceiver,read-only,objecttype,column,"Protection receiving type of the tunnel group"
zxTunnelGroupWorkTunnel,1.3.6.1.4.1.3902.3.6000.133.2.1.5,unsigned32,read-only,objecttype,column,"ID of the working tunnel"
zxTunnelGroupBackupTunnel,1.3.6.1.4.1.3902.3.6000.133.2.1.6,unsigned32,read-only,objecttype,column,"ID of the protection tunnel"
zxTunnelGroupSwitchStrategy,1.3.6.1.4.1.3902.3.6000.133.2.1.7,switchstrategy,read-only,objecttype,column,"Switch strategy of the tunnel group"
zxTunnelGroupStatusTable,1.3.6.1.4.1.3902.3.6000.133.3,,no-access,objecttype,table,"Posnet configuration table"
zxTunnelGroupStatusEntry,1.3.6.1.4.1.3902.3.6000.133.3.1,,no-access,objecttype,row,""
zxTunnelGroupStatusTGID,1.3.6.1.4.1.3902.3.6000.133.3.1.1,unsigned32,no-access,objecttype,column,"ID of the tunnel group"
zxTunnelGroupStatusWorkTunnelState,1.3.6.1.4.1.3902.3.6000.133.3.1.2,tunnelstate,read-only,objecttype,column,"State of the working tunnel"
zxTunnelGroupStatusBackupTunnelState,1.3.6.1.4.1.3902.3.6000.133.3.1.3,tunnelstate,read-only,objecttype,column,"State of the protection tunnel"
zxTunnelGroupStatusSwitchFlag,1.3.6.1.4.1.3902.3.6000.133.3.1.4,switchflag,read-only,objecttype,column,"Switch state of the tunnel group"
