OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dgp,1.3.6.1.4.1.17420,,,objectidentity,,""
products,1.3.6.1.4.1.17420.1,,,objectidentity,,""
devTable,1.3.6.1.4.1.17420.1.2,,,objectidentity,,""
devID,1.3.6.1.4.1.17420.1.2.1,integer,read-only,objecttype,scalar,"The ID number of dev."
devIP,1.3.6.1.4.1.17420.1.2.2,displaystring,read-write,objecttype,scalar,"Indicate current IP address, netmask, default gateway, and DNS server."
devMAC,1.3.6.1.4.1.17420.1.2.3,displaystring,read-only,objecttype,scalar,"Indicate current MAC address."
devVersion,1.3.6.1.4.1.17420.1.2.4,displaystring,read-only,objecttype,scalar,"Indicate current firmware version."
devInfo,1.3.6.1.4.1.17420.1.2.5,displaystring,read-only,objecttype,scalar,"Indicate the count of attached PDUs and their id."
devValues,1.3.6.1.4.1.17420.1.2.6,displaystring,read-only,objecttype,scalar,"Indicate the PDU values (currents) from PDU1 to PDU16"
devTemperature,1.3.6.1.4.1.17420.1.2.7,integer,read-only,objecttype,scalar,"Indicate the PDU temperature in Celsius degree"
devHumidity,1.3.6.1.4.1.17420.1.2.8,integer,read-only,objecttype,scalar,"Indicate the PDU humidity in percentage (%)"
pduTable,1.3.6.1.4.1.17420.1.2.9,,,objectidentity,,""
pdu01Entry,1.3.6.1.4.1.17420.1.2.9.1,,,objectidentity,,""
pdu01Value,1.3.6.1.4.1.17420.1.2.9.1.11,integer,read-only,objecttype,scalar,"Indicate the current of PDU-01 detect."
pdu01SubValues,1.3.6.1.4.1.17420.1.2.9.1.12,displaystring,read-only,objecttype,scalar,"Indicate the outlet values (currents) from Outlet1 to Outlet8"
pdu01OutletStatus,1.3.6.1.4.1.17420.1.2.9.1.13,displaystring,read-only,objecttype,scalar,"Indicate the outlet statuses (On or Off) from Outlet1 to Outlet8"
pdu01OutletConfigs,1.3.6.1.4.1.17420.1.2.9.1.14,,,objectidentity,,""
pdu01Outlet1Config,1.3.6.1.4.1.17420.1.2.9.1.14.1,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu01Outlet2Config,1.3.6.1.4.1.17420.1.2.9.1.14.2,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu01Outlet3Config,1.3.6.1.4.1.17420.1.2.9.1.14.3,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu01Outlet4Config,1.3.6.1.4.1.17420.1.2.9.1.14.4,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu01Outlet5Config,1.3.6.1.4.1.17420.1.2.9.1.14.5,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu01Outlet6Config,1.3.6.1.4.1.17420.1.2.9.1.14.6,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu01Outlet7Config,1.3.6.1.4.1.17420.1.2.9.1.14.7,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
pdu01Outlet8Config,1.3.6.1.4.1.17420.1.2.9.1.14.8,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu01Outlet9Config,1.3.6.1.4.1.17420.1.2.9.1.14.9,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu01Outlet10Config,1.3.6.1.4.1.17420.1.2.9.1.14.10,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet8"
pdu01Outlet11Config,1.3.6.1.4.1.17420.1.2.9.1.14.11,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet1"
pdu01Outlet12Config,1.3.6.1.4.1.17420.1.2.9.1.14.12,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet2"
pdu01Outlet13Config,1.3.6.1.4.1.17420.1.2.9.1.14.13,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet3"
pdu01Outlet14Config,1.3.6.1.4.1.17420.1.2.9.1.14.14,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet4"
pdu01Outlet15Config,1.3.6.1.4.1.17420.1.2.9.1.14.15,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet5"
pdu01Outlet16Config,1.3.6.1.4.1.17420.1.2.9.1.14.16,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet6"
pdu01Outlet17Config,1.3.6.1.4.1.17420.1.2.9.1.14.17,displaystring,read-only,objecttype,scalar,"Indicate the configuration of Outlet7"
