OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fdOnu,1.3.6.1.4.1.34592.1.3.4,,,moduleidentity,,"ONU mib module"
onuBaseManageTable,1.3.6.1.4.1.34592.1.3.4.1,,no-access,objecttype,table," "
onuBaseManageEntry,1.3.6.1.4.1.34592.1.3.4.1.1,,no-access,objecttype,row," "
onuId,1.3.6.1.4.1.34592.1.3.4.1.1.1,integer32,no-access,objecttype,column,"Serial No allocated for each ONU which register on each PON port for identify them conveniencly. The ID allocated for each ONU will stay until the ONU is deleted."
onuDeviceType,1.3.6.1.4.1.34592.1.3.4.1.1.2,devicetype,read-only,objecttype,column," "
onuFactorySerial,1.3.6.1.4.1.34592.1.3.4.1.1.3,octet string,read-only,objecttype,column,"Description."
onuUserInfo,1.3.6.1.4.1.34592.1.3.4.1.1.4,displaystring,read-write,objecttype,column," "
onuHwRev,1.3.6.1.4.1.34592.1.3.4.1.1.5,displaystring,read-only,objecttype,column," "
onuFwRev,1.3.6.1.4.1.34592.1.3.4.1.1.6,displaystring,read-only,objecttype,column," "
onuBaseMac,1.3.6.1.4.1.34592.1.3.4.1.1.7,macaddress,read-only,objecttype,column," "
maxAllowedLLIDs,1.3.6.1.4.1.34592.1.3.4.1.1.9,integer32,read-only,objecttype,column," "
registeredLLIDNum,1.3.6.1.4.1.34592.1.3.4.1.1.10,integer32,read-only,objecttype,column," "
onuOnLineStatus,1.3.6.1.4.1.34592.1.3.4.1.1.11,devicestatus,read-only,objecttype,column," "
onuUserTrafficEnable,1.3.6.1.4.1.34592.1.3.4.1.1.12,operswitch,read-write,objecttype,column," "
onuRangeValue,1.3.6.1.4.1.34592.1.3.4.1.1.13,integer32,read-only,objecttype,column," "
supportUniPorts,1.3.6.1.4.1.34592.1.3.4.1.1.14,integer32,read-only,objecttype,column,"Description."
onuOperation,1.3.6.1.4.1.34592.1.3.4.1.1.32,deviceoperation,read-write,objecttype,column,"Only off line ONUs can be delete by seting the value of this object to 'delete'"
onuUpgradeStat,1.3.6.1.4.1.34592.1.3.4.1.1.33,integer,read-only,objecttype,column,"Description. Enumeration: 'upgradeErr': 8, 'upgradeOk': 7, 'upgrading': 6, 'normalRun': 2, 'booting': 1."
onuLinkIdMap,1.3.6.1.4.1.34592.1.3.4.1.1.34,octet string,read-only,objecttype,column,"Description."
onuMgmtType,1.3.6.1.4.1.34592.1.3.4.1.1.35,integer,read-only,objecttype,column,"Description. Enumeration: 'tk': 1, 'ctc': 2."
onuLaserRxPower,1.3.6.1.4.1.34592.1.3.4.1.1.36,integer32,read-only,objecttype,column,"Description."
onuLaserTxPower,1.3.6.1.4.1.34592.1.3.4.1.1.37,integer32,read-only,objecttype,column,"Description."
onuAdvancedManage,1.3.6.1.4.1.34592.1.3.4.2,,,objectidentity,,""
onuChipInfoTable,1.3.6.1.4.1.34592.1.3.4.2.1,,no-access,objecttype,table," "
onuChipInfoEntry,1.3.6.1.4.1.34592.1.3.4.2.1.1,,no-access,objecttype,row," "
onuChipProCode,1.3.6.1.4.1.34592.1.3.4.2.1.1.1,integer32,read-only,objecttype,column,"Description."
onuChipProVer,1.3.6.1.4.1.34592.1.3.4.2.1.1.2,integer32,read-only,objecttype,column,"Description."
onuChipId,1.3.6.1.4.1.34592.1.3.4.2.1.1.3,integer32,read-only,objecttype,column,"Description."
onuChipVer,1.3.6.1.4.1.34592.1.3.4.2.1.1.4,integer32,read-only,objecttype,column,"Description."
onuBootVer,1.3.6.1.4.1.34592.1.3.4.2.1.1.5,integer32,read-only,objecttype,column,"Description."
onuPersVer,1.3.6.1.4.1.34592.1.3.4.2.1.1.6,integer32,read-only,objecttype,column,"Description."
onuChipApp0Ver,1.3.6.1.4.1.34592.1.3.4.2.1.1.7,integer32,read-only,objecttype,column,"Description."
onuChipApp1Ver,1.3.6.1.4.1.34592.1.3.4.2.1.1.8,integer32,read-only,objecttype,column,"Description."
onuChipDiagVer,1.3.6.1.4.1.34592.1.3.4.2.1.1.9,integer32,read-only,objecttype,column,"Description."
