OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprBmcObjects,1.3.6.1.4.1.9.9.826.1.6,,,,,""
cfprBmcSELCounterTable,1.3.6.1.4.1.9.9.826.1.6.1,,,,table,"Cisco Firepower bmc:SELCounter managed object table"
cfprBmcSELCounterEntry,1.3.6.1.4.1.9.9.826.1.6.1.1,,,,row,"Entry for the cfprBmcSELCounterTable table."
cfprBmcSELCounterInstanceId,1.3.6.1.4.1.9.9.826.1.6.1.1.1,,,,column,"Instance identifier of the managed object."
cfprBmcSELCounterDn,1.3.6.1.4.1.9.9.826.1.6.1.1.2,,,,column,"Cisco Firepower bmc:SELCounter:dn managed object property"
cfprBmcSELCounterRn,1.3.6.1.4.1.9.9.826.1.6.1.1.3,,,,column,"Cisco Firepower bmc:SELCounter:rn managed object property"
cfprBmcSELCounterBitmask,1.3.6.1.4.1.9.9.826.1.6.1.1.4,,,,column,"Cisco Firepower bmc:SELCounter:bitmask managed object property"
cfprBmcSELCounterCollInterval,1.3.6.1.4.1.9.9.826.1.6.1.1.5,,,,column,"Cisco Firepower bmc:SELCounter:collInterval managed object property"
cfprBmcSELCounterContClassId,1.3.6.1.4.1.9.9.826.1.6.1.1.6,,,,column,"Cisco Firepower bmc:SELCounter:contClassId managed object property"
cfprBmcSELCounterContInstId,1.3.6.1.4.1.9.9.826.1.6.1.1.7,,,,column,"Cisco Firepower bmc:SELCounter:contInstId managed object property"
cfprBmcSELCounterContInstIdPropId,1.3.6.1.4.1.9.9.826.1.6.1.1.8,,,,column,"Cisco Firepower bmc:SELCounter:contInstIdPropId managed object property"
cfprBmcSELCounterEqptClassId,1.3.6.1.4.1.9.9.826.1.6.1.1.9,,,,column,"Cisco Firepower bmc:SELCounter:eqptClassId managed object property"
cfprBmcSELCounterEqptInstId,1.3.6.1.4.1.9.9.826.1.6.1.1.10,,,,column,"Cisco Firepower bmc:SELCounter:eqptInstId managed object property"
cfprBmcSELCounterEqptInstIdPropId,1.3.6.1.4.1.9.9.826.1.6.1.1.11,,,,column,"Cisco Firepower bmc:SELCounter:eqptInstIdPropId managed object property"
cfprBmcSELCounterGlobalId,1.3.6.1.4.1.9.9.826.1.6.1.1.12,,,,column,"Cisco Firepower bmc:SELCounter:globalId managed object property"
cfprBmcSELCounterLocalId,1.3.6.1.4.1.9.9.826.1.6.1.1.13,,,,column,"Cisco Firepower bmc:SELCounter:localId managed object property"
cfprBmcSELCounterPcGlobalId,1.3.6.1.4.1.9.9.826.1.6.1.1.14,,,,column,"Cisco Firepower bmc:SELCounter:pcGlobalId managed object property"
cfprBmcSELCounterPcLocalId,1.3.6.1.4.1.9.9.826.1.6.1.1.15,,,,column,"Cisco Firepower bmc:SELCounter:pcLocalId managed object property"
cfprBmcSELCounterStatsClassId,1.3.6.1.4.1.9.9.826.1.6.1.1.16,,,,column,"Cisco Firepower bmc:SELCounter:statsClassId managed object property"
cfprBmcSELCounterStatsPropId,1.3.6.1.4.1.9.9.826.1.6.1.1.17,,,,column,"Cisco Firepower bmc:SELCounter:statsPropId managed object property"
cfprBmcSELCounterThreshold,1.3.6.1.4.1.9.9.826.1.6.1.1.18,,,,column,"Cisco Firepower bmc:SELCounter:threshold managed object property"
cfprBmcSELCounterValue,1.3.6.1.4.1.9.9.826.1.6.1.1.19,,,,column,"Cisco Firepower bmc:SELCounter:value managed object property"
