OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdd564,1.3.6.1.4.1.6247.25,,,moduleidentity,,"Module for CDD-564 Satellite Demod"
cdd564Objects,1.3.6.1.4.1.6247.25.1,,,objectidentity,,""
cdd564Administration,1.3.6.1.4.1.6247.25.1.1,,,objectidentity,,""
cdd564AccessLists,1.3.6.1.4.1.6247.25.1.1.1,,,objectidentity,,""
cdd564AccessListTable,1.3.6.1.4.1.6247.25.1.1.1.1,,no-access,objecttype,table,"The table for the access list."
cdd564AccessListEntry,1.3.6.1.4.1.6247.25.1.1.1.1.1,,no-access,objecttype,row,"The entry for the access list table."
cdd564AccessListIndex,1.3.6.1.4.1.6247.25.1.1.1.1.1.1,integer,read-only,objecttype,column,"The index for the access list from 1..4."
cdd564AccessIPAddress,1.3.6.1.4.1.6247.25.1.1.1.1.1.2,ipaddress,read-write,objecttype,column,"The IP addresses that can access the unit. The value of 0.0.0.0 means not defined."
cdd564AccessSubnetMaskLength,1.3.6.1.4.1.6247.25.1.1.1.1.1.3,integer,read-write,objecttype,column,"The subnet mask length of the IP address for the access list. Subnet mask can be from 8..32. The value of 0 means not defined."
cdd564AccessListEnforcement,1.3.6.1.4.1.6247.25.1.1.1.2,integer,read-write,objecttype,scalar,"Enable or disable enforcement of the the access list. Note: Be sure that you have added the SNMP browser's/manager's IP Address to the access list before enabling access list filtering. Otherwise, the SNMP browser/manager will no longer be able to gain access to the unit. Enumeration: 'disabled': 0, 'enabled': 1."
cdd564Features,1.3.6.1.4.1.6247.25.1.1.2,,,objectidentity,,""
cdd564PingReply,1.3.6.1.4.1.6247.25.1.1.2.1,integer,read-write,objecttype,scalar,"Enable or disable ping reply from unit. Enumeration: 'disabled': 0, 'enabled': 1."
cdd564Telnet,1.3.6.1.4.1.6247.25.1.1.2.2,integer,read-write,objecttype,scalar,"Enable or disable telnet access to unit. Enumeration: 'disabled': 0, 'enabled': 1."
cdd564IGMP,1.3.6.1.4.1.6247.25.1.1.2.3,integer,read-write,objecttype,scalar,"Enable or disable the Internet Group Management Protocol (IGMP). Enumeration: 'disabled': 0, 'enabled': 1."
cdd564ForwardMulticasts,1.3.6.1.4.1.6247.25.1.1.2.4,integer,read-write,objecttype,scalar,"Enable or disable forwarding all multicasts received from the Satellite interface to the Ethernet interface. Enumeration: 'disabled': 0, 'enabled': 1."
cdd564FeaturesTable,1.3.6.1.4.1.6247.25.1.1.2.5,,no-access,objecttype,table,"The table (per demodulator) of FAST Features."
cdd564FeaturesEntry,1.3.6.1.4.1.6247.25.1.1.2.5.1,,no-access,objecttype,row,"The entry for the FAST Feature (per demod) table."
cdd564FeatureIndex,1.3.6.1.4.1.6247.25.1.1.2.5.1.1,integer,read-only,objecttype,column,"The index for the FAST Feature (per demod) table."
cdd564HeaderCompression,1.3.6.1.4.1.6247.25.1.1.2.5.1.2,integer,read-write,objecttype,column,"Availability of header compression is based on FAST features Note: To use header compression, it must be FAST available and enabled on both the transmit and receive sides. Enumeration: 'disabled': 2, 'enabled': 1, 'unavailable': 0."
cdd564WorkingMode,1.3.6.1.4.1.6247.25.1.1.2.6,integer,read-write,objecttype,scalar,"Configure the system's working mode. The CDM-IP can operate in any of these modes. 1. Router - Small Network Mode - The system functions as router and uses the route table to determine how to forward packets in a small network HDLC address mode. The HDLC packet uses a 1 byte HDLC address. The valid values are from 1 to 254 (0x1 - 0xFE). 2. Router - Small Network Mode - The system functions as router and uses the route table to determine how to forward packets in a large network HDLC address mode. The HDLC packet uses a 2- byte HDLC address. The valid values are from 1 to 32766 (0x1 - 0x7FFE). 3. Router - Point To Point Mode - The system functions as router but does not use HDLC addresses. 4. Router - Vipersat Mode - The system functions as router and is configured to work in a Vipersat network. *** IMPORTANT NOTE *** Changing Working mode requires the system to reboot. System configuration is saved before rebooting. Please make sure you are setting the correct value.  Enumeration: 'routerVipersatMode': 4, 'routerPointToPointMode': 3, 'routerSmallNetworkMode': 1, 'routerLargeNetworkMode': 2."
cdd5643xDESEncryption,1.3.6.1.4.1.6247.25.1.1.3,,,objectidentity,,""
cdd5643xDESRxKeyTable,1.3.6.1.4.1.6247.25.1.1.3.1,,no-access,objecttype,table,"The table (one row per demod) for triple DES (3xDES) receive decrypt keys."
cdd5643xDESRxKeyEntry,1.3.6.1.4.1.6247.25.1.1.3.1.1,,no-access,objecttype,row,"The entry (per demod) of the 3xDES receive decrypt key table."
cdd5643xDESRxKeyIndex,1.3.6.1.4.1.6247.25.1.1.3.1.1.1,integer,read-only,objecttype,column,"The index (per demod) of the 3xDES receive decrypt key table."
