OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscStateSummary,1.3.6.1.4.1.562.36.2.1.5,,,objectidentity,,""
mscTimeOfLastTableChange,1.3.6.1.4.1.562.36.2.1.5.1,,,objectidentity,,""
mscTimeOfLastStateSummTableChange,1.3.6.1.4.1.562.36.2.1.5.1.1,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the time that an entry in the mscCompClassTable detected a change."
mscCompClassTable,1.3.6.1.4.1.562.36.2.1.5.2,,no-access,objecttype,table,"A list of component classes that have state information summaries."
mscCompClassEntry,1.3.6.1.4.1.562.36.2.1.5.2.1,,no-access,objecttype,row,"A component class entry."
mscCompClass,1.3.6.1.4.1.562.36.2.1.5.2.1.1,object identifier,read-only,objecttype,column,"An object identifier which points to the SNMP Mib Arc for that particular component class. For example, a replication of 1.3.6.1.4.1.562.36.2.1.12 (iso.org.dod. internet.private.enterprises.nortel.mscCarrier.mscPassport. mscComponents.mscLp) corresponds to the Lp component class."
mscCompName,1.3.6.1.4.1.562.36.2.1.5.2.1.2,displaystring,read-only,objecttype,column,"The string representation of the component class object identifier. For example, 1.3.6.1.4.1.562.36.2.1.12 (iso.org. dod.internet.private.enterprises.nortel.mscCarrier.mscPassport. mscComponents.mscLp) is represented as the string, LogicalProcessor."
mscTimeOfLastStateStatusChange,1.3.6.1.4.1.562.36.2.1.5.2.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime when an OsiState or OsiStateStatus change was detected for the component class. Currently monitored attributes include: AdminState, OperationalState, AvailabilityStatus and AlarmStatus."
mscNumberDown,1.3.6.1.4.1.562.36.2.1.5.2.1.4,gauge32,read-only,objecttype,column,"The number of component instances that are down. A component is considered down when its administrative state is locked or its operational state is disabled. "
mscNumberTroubled,1.3.6.1.4.1.562.36.2.1.5.2.1.5,gauge32,read-only,objecttype,column,"The number of component instances that are troubled. A component is considered troubled when its administrative status is shuttingDown or its alarm status is not empty or its availability status is degraded."
stateSummaryMIB,1.3.6.1.4.1.562.36.2.2.7,,,moduleidentity,,"This MIB module specifies the variables used to implement the Nortel MsCarrier MscPassport state summary functionality."
stateSummaryGroupCA01A,1.3.6.1.4.1.562.36.2.2.7.1.1.2.2,,,objectidentity,,""
stateSummaryCapabilitiesCA01A,1.3.6.1.4.1.562.36.2.2.7.3.1.2.2,,,objectidentity,,""
