OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cE1T1VI,1.3.6.1.4.1.25506.2.76,,,moduleidentity,,"This MIB provides E1/T1 voice interface information that are excluded by RFC 1213 and RFC 2233"
hh3cE1T1VITable,1.3.6.1.4.1.25506.2.76.1,,no-access,objecttype,table,"This table contains E1/T1 voice interface information, such as the total number of using time slot."
hh3cE1T1VIEntry,1.3.6.1.4.1.25506.2.76.1.1,,no-access,objecttype,row,"This entry contains E1/T1 voice interface information. The index of this Entry is ifIndex defined in ifTable of RFC1213-MIB."
hh3cE1T1VIUsingTimeslots,1.3.6.1.4.1.25506.2.76.1.1.1,integer32,read-only,objecttype,column,"The total number of using time slots on this interface."
hh3cE1T1VIUsingTimeslotsRatio,1.3.6.1.4.1.25506.2.76.1.1.2,integer32,read-only,objecttype,column,"The total ratio of using time slots on this interface."
hh3cE1T1VINotifications,1.3.6.1.4.1.25506.2.76.2,,,objectidentity,,""
hh3cE1T1VITrapPrefix,1.3.6.1.4.1.25506.2.76.2.0,,,objectidentity,,""
hh3cE1T1VITrapTimeSlot,1.3.6.1.4.1.25506.2.76.2.0.1,,,notificationtype,,"This trap is sent to the manager under the following condidion: All the available time slots of a E1/T1 voice interface has been in use."
hh3cE1T1VIGeneral,1.3.6.1.4.1.25506.2.76.3,,,objectidentity,,""
hh3cE1T1VITrapTimeSlotEnable,1.3.6.1.4.1.25506.2.76.3.1,integer,read-write,objecttype,scalar,"This attribute controls whether the hh3cE1T1VITrapTimeSlot trap will be sent or not. Enumeration: 'enable': 1, 'disable': 2."
