OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
elnTrapMIB,1.3.6.1.4.1.193.109.2,,,moduleidentity,,"This MIB module defines the Traps for the ELN"
elnTrap,1.3.6.1.4.1.193.109.2.0,,,objectidentity,,""
elnStart,1.3.6.1.4.1.193.109.2.0.1,,,notificationtype,,"The switch has started / restarted."
elnLinkDown,1.3.6.1.4.1.193.109.2.0.2,,,notificationtype,,"The agent has detected that ifOperStatus for one communication link is about to enter the down state."
elnLinkUp,1.3.6.1.4.1.193.109.2.0.3,,,notificationtype,,"The agent has detected ifOperStatus for one communication links has left down state and transitioned into another state."
elnOverheat,1.3.6.1.4.1.193.109.2.0.4,,,notificationtype,,"The on board temperature sensor has detected an overheat condition."
elnFanFail,1.3.6.1.4.1.193.109.2.0.5,,,notificationtype,,"One or more fans is not working."
elnPowerSupplyFail,1.3.6.1.4.1.193.109.2.0.6,,,notificationtype,,"One or more sources of power has failed. Presumably a redundant power-supply has taken over."
elnPowerBackupFail,1.3.6.1.4.1.193.109.2.0.7,,,notificationtype,,"One or more sources of backup power has failed."
elnCabinetDoorOpen,1.3.6.1.4.1.193.109.2.0.8,,,notificationtype,,"The door to the cabinet has been opened."
elnHighTrafficLoad,1.3.6.1.4.1.193.109.2.0.9,,,notificationtype,,"The number of free Cell Descriptors in the network processor has fallen below a threshold value. "
elnOverheatOK,1.3.6.1.4.1.193.109.2.0.11,,,notificationtype,,"An on board temperature sensor has detected that the overheat condition has ceased."
elnFanOK,1.3.6.1.4.1.193.109.2.0.12,,,notificationtype,,"The fan is working again after a failure."
elnPowerSupplyOK,1.3.6.1.4.1.193.109.2.0.13,,,notificationtype,,"All sources of power is working again after a failure."
elnPowerBackupOK,1.3.6.1.4.1.193.109.2.0.14,,,notificationtype,,"All sources of backup power is working again after a failure."
