OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwPortal,1.3.6.1.4.1.2011.5.4,,,moduleidentity,,"The MIB contains objects of module PORTAL."
hwPortalMibObjects,1.3.6.1.4.1.2011.5.4.1,,,objectidentity,,""
hwPortalConfigPara,1.3.6.1.4.1.2011.5.4.1.1,,,objectidentity,,""
hwPortalConfigVersionSupport,1.3.6.1.4.1.2011.5.4.1.1.1,integer,read-write,objecttype,scalar," The version of supported protocol. Enumeration: 'both': 3, 'v2': 2."
hwPortalConfigTextInfoSwitch,1.3.6.1.4.1.2011.5.4.1.1.2,truthvalue,read-write,objecttype,scalar,"Changed to transparent transmission information. The source of transparent transmission information, 'true' means transparent transmission the information of PORTAL server, 'false' means no transparent transmission the information of PORTAL server, the default is no transparent transmission. "
hwPortalConfigServerUdpReceivePort,1.3.6.1.4.1.2011.5.4.1.1.3,integer32,read-write,objecttype,scalar,"The receiving UDP port of server. "
hwPortalConfigServerUdpSendPort,1.3.6.1.4.1.2011.5.4.1.1.4,integer32,read-write,objecttype,scalar,"The sending UDP port of server. "
hwPortalConfigTrapUdpPort,1.3.6.1.4.1.2011.5.4.1.1.5,integer32,read-write,objecttype,scalar,"The trap sending UDP port of server, used to send the message that user has been forced to leave. "
hwPortalConfigSourecIfIndex,1.3.6.1.4.1.2011.5.4.1.1.6,interfaceindex,read-write,objecttype,scalar,"The source interface of sending PORTAL packet. "
hwPortalPacketStatisticsPara,1.3.6.1.4.1.2011.5.4.1.2,,,objectidentity,,""
hwPortalStatisticsBeginTime,1.3.6.1.4.1.2011.5.4.1.2.1,dateandtime,read-only,objecttype,scalar,"The time of system startup time, statistics of start time. When clear the statistics data, it will be reset. If power off, the data would not be saved. "
hwPortalPacketStatisticsAuthenticatorError,1.3.6.1.4.1.2011.5.4.1.2.2,counter64,read-only,objecttype,scalar,"The total packet number of validate failure. "
hwPortalPacketStatisticsAccessReqError,1.3.6.1.4.1.2011.5.4.1.2.3,counter64,read-only,objecttype,scalar," The total number of access request error packet."
hwPortalPacketStatisticsLogoutReqError,1.3.6.1.4.1.2011.5.4.1.2.4,counter64,read-only,objecttype,scalar," The total number of logout request error packet."
hwPortalPacketStatisticsInquiryReqError,1.3.6.1.4.1.2011.5.4.1.2.5,counter64,read-only,objecttype,scalar,"The total number of inquiry request error packet. "
hwPortalPacketStatisticsLoginConfirmError,1.3.6.1.4.1.2011.5.4.1.2.6,counter64,read-only,objecttype,scalar,"The total number of login confirm error packet. "
hwPortalPacketStatisticsAccessReqReceived,1.3.6.1.4.1.2011.5.4.1.2.7,counter64,read-only,objecttype,scalar,"The total number of received access request packet. "
