OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wut,1.3.6.1.4.1.5040,,,objectidentity,,""
wtComServer,1.3.6.1.4.1.5040.1,,,objectidentity,,""
wtWebio,1.3.6.1.4.1.5040.1.2,,,objectidentity,,""
wtWebGraphAnalogIn57644,1.3.6.1.4.1.5040.1.2.12,,,objectidentity,,""
wtWebGraphAnalogIn57644Inventory,1.3.6.1.4.1.5040.1.2.12.1,,,objectidentity,,""
wtWebGraphAnalogIn57644Sensors,1.3.6.1.4.1.5040.1.2.12.1.1,integer,read-only,objecttype,scalar,"Number of sensors"
wtWebGraphAnalogIn57644SensorTable,1.3.6.1.4.1.5040.1.2.12.1.2,,no-access,objecttype,table,"List of sensors."
wtWebGraphAnalogIn57644SensorEntry,1.3.6.1.4.1.5040.1.2.12.1.2.1,,no-access,objecttype,row,"List of sensor numbers."
wtWebGraphAnalogIn57644SensorNo,1.3.6.1.4.1.5040.1.2.12.1.2.1.1,integer,read-only,objecttype,column,"Sensor number."
wtWebGraphAnalogIn57644ValuesTable,1.3.6.1.4.1.5040.1.2.12.1.3,,no-access,objecttype,table,"List of measurement values corresponding to the channel numbers."
wtWebGraphAnalogIn57644ValuesEntry,1.3.6.1.4.1.5040.1.2.12.1.3.1,,no-access,objecttype,row,"Measurement values of the sensors."
wtWebGraphAnalogIn57644Values,1.3.6.1.4.1.5040.1.2.12.1.3.1.1,octet string,read-only,objecttype,column,"Measurement value of the sensor, ASCII, 7 characters in length."
wtWebGraphAnalogIn57644BinaryValuesTable,1.3.6.1.4.1.5040.1.2.12.1.4,,no-access,objecttype,table,"List of binary measurement values corresponding to the channel numbers."
wtWebGraphAnalogIn57644BinaryValuesEntry,1.3.6.1.4.1.5040.1.2.12.1.4.1,,no-access,objecttype,row,"Binary measurement values of the sensors."
wtWebGraphAnalogIn57644BinaryValues,1.3.6.1.4.1.5040.1.2.12.1.4.1.1,integer,read-only,objecttype,column,"Binary measurement value of the sensor in 1/10 degrees Celsius or 1/10 per cent, signed number, 0x4FFF6 indicates an invalid measured value."
wtWebGraphAnalogIn57644SessCntrl,1.3.6.1.4.1.5040.1.2.12.2,,,objectidentity,,""
wtWebGraphAnalogIn57644SessCntrlPassword,1.3.6.1.4.1.5040.1.2.12.2.1,octet string,read-write,objecttype,scalar,"Entering this password opens a session which is ended by writing a 1 to wtWebGraphAnalogIn57644SessCntrlLogout. When read this variable provides a string of length zero."
wtWebGraphAnalogIn57644SessCntrlConfigMode,1.3.6.1.4.1.5040.1.2.12.2.2,integer,read-only,objecttype,scalar,"When the device is in SNMP configuration mode, the value 1 is returned, otherwise 0. If the read value is 0 even though the password was written, the device is already in config mode and the variables can only be read. Enumeration: 'wtWebGraphAnalogIn57644SessCntrl-Session': 1, 'wtWebGraphAnalogIn57644SessCntrl-NoSession': 0."
wtWebGraphAnalogIn57644SessCntrlLogout,1.3.6.1.4.1.5040.1.2.12.2.3,integer,read-write,objecttype,scalar,"If the device is in configuration mode and the session was opened by this SNMP Manager, writing a 1 to this variable will end the session and all parameters are stored. Writing a 2 discards all entries again. When read this variable provides the value 0."
wtWebGraphAnalogIn57644SessCntrlAdminPassword,1.3.6.1.4.1.5040.1.2.12.2.4,octet string,read-write,objecttype,scalar,"This password protects access to the variables with administrator rights. It can only be changed by the administrator. If no password was assigned, the valid password is public."
wtWebGraphAnalogIn57644SessCntrlConfigPassword,1.3.6.1.4.1.5040.1.2.12.2.5,octet string,read-write,objecttype,scalar,"This password protects access to the variables with configurator rights. It can be changed by the administrator and by the configurator. If no password was assigned, the valid password is public. When read this variable provides a null-pointer."
wtWebGraphAnalogIn57644Config,1.3.6.1.4.1.5040.1.2.12.3,,,objectidentity,,""
wtWebGraphAnalogIn57644Device,1.3.6.1.4.1.5040.1.2.12.3.1,,,objectidentity,,""
wtWebGraphAnalogIn57644Text,1.3.6.1.4.1.5040.1.2.12.3.1.1,,,objectidentity,,""
wtWebGraphAnalogIn57644DeviceName,1.3.6.1.4.1.5040.1.2.12.3.1.1.1,octet string,read-write,objecttype,scalar,"Name of the Webio, which is user definable."
wtWebGraphAnalogIn57644DeviceText,1.3.6.1.4.1.5040.1.2.12.3.1.1.2,octet string,read-write,objecttype,scalar,"Description of the Webio, which is user definable."
