OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelMstp,1.3.6.1.4.1.890.1.15.3.53,,,moduleidentity,,"The subtree for Multiple Spanning Tree Protocol (MSTP)"
zyxelMstpSetup,1.3.6.1.4.1.890.1.15.3.53.1,,,objectidentity,,""
zyxelMstpGeneral,1.3.6.1.4.1.890.1.15.3.53.1.1,,,objectidentity,,""
zyMstpGeneralState,1.3.6.1.4.1.890.1.15.3.53.1.1.1,enabledstatus,read-write,objecttype,scalar,"Enable/Disable MSTP on the switch."
zyMstpGeneralConfigIdName,1.3.6.1.4.1.890.1.15.3.53.1.1.2,displaystring,read-write,objecttype,scalar,"The configuration name that identifies the MST region and is used as one of the inputs in the computation of the MST Configuration Identifier."
zyMstpGeneralConfigIdRevisionLevel,1.3.6.1.4.1.890.1.15.3.53.1.1.3,integer32,read-write,objecttype,scalar,"This object identifies the MST revision that identifies the MST region and is used as one of the inputs in the computation of the MST configuration Identifier."
zyMstpGeneralHelloTime,1.3.6.1.4.1.890.1.15.3.53.1.1.4,timeout,read-write,objecttype,scalar,"The time interval in seconds between BPDU configuration message generations by the root switch. The allowed range is 1 to 10 seconds."
zyMstpGeneralMaxAge,1.3.6.1.4.1.890.1.15.3.53.1.1.5,timeout,read-write,objecttype,scalar,"This is the maximum time (in seconds) the switch can wait without receiving a BPDU before attempting to reconfigure"
zyMstpGeneralForwardDelay,1.3.6.1.4.1.890.1.15.3.53.1.1.6,timeout,read-write,objecttype,scalar,"This is the maximum time (in seconds) the switch will wait before changing states. This delay is required because every switch must receive information about topology changes before it starts to forward frames."
zyMstpGeneralMaxHops,1.3.6.1.4.1.890.1.15.3.53.1.1.7,integer32,read-write,objecttype,scalar,"The number of hops (between 1 and 255) in an MSTP region before the BPDU is discarded and the port information is aged."
zyMstpVlanMapMaxNumberOfInstances,1.3.6.1.4.1.890.1.15.3.53.1.2,integer,read-only,objecttype,scalar,"The maximum number of MSTP VLAN instances that can be created."
zyxelMstpVlanMapTable,1.3.6.1.4.1.890.1.15.3.53.1.3,,no-access,objecttype,table,"The table contains MSTP VLAN map configuration."
zyxelMstpVlanMapEntry,1.3.6.1.4.1.890.1.15.3.53.1.3.1,,no-access,objecttype,row,"An entry contains MSTP VLAN map configuration. "
zyMstpVlanMapInstance,1.3.6.1.4.1.890.1.15.3.53.1.3.1.1,mstiorcistinstanceindex,no-access,objecttype,column,"Uniquely identifies an instance. The entry of this table with index 0 presents always, represents CIST. When SET operation "
zyMstpVlanMapVlans1k,1.3.6.1.4.1.890.1.15.3.53.1.3.1.2,octet string,read-write,objecttype,column,"A string of octets containing one bit per VLAN. The first octet corresponds to VLANs with VlanIndex values 1 through 8; the second octet to VLANs 9 through 16 etc. The most significant bit of each octet corresponds to the lowest VlanIndex value in that octet. For each VLAN that is mapped to this MSTP instance, the bit corresponding to that VLAN is set to '1'. Empty (zero) most significant octes are not mandatory."
zyMstpVlanMapVlans2k,1.3.6.1.4.1.890.1.15.3.53.1.3.1.3,octet string,read-write,objecttype,column,"A string of octets containing one bit per VLAN for VLANS with VlanIndex values 1024 through 2047. The first octet corresponds to VLANs with VlanIndex values 1024 through 1031; the second octet to VLANs 1032 through 1039 etc. The most significant bit of each octet corresponds to the lowest VlanIndex value in that octet. For each VLAN that is mapped to this MSTP instance, the bit corresponding to that VLAN is set to '1'. Empty (zero) most significant octes are not mandatory."
zyMstpVlanMapVlans3k,1.3.6.1.4.1.890.1.15.3.53.1.3.1.4,octet string,read-write,objecttype,column,"A string of octets containing one bit per VLAN for VLANS with VlanIndex values 2048 through 3071. The first octet corresponds to VLANs with VlanIndex values of 2048 through 2055; the second octet to VLANs 2056 through 2063 etc. The most significant bit of each octet corresponds to the lowest VlanIndex value in that octet. For each VLAN that is mapped to this MSTP instance, the bit corresponding to that VLAN is set to '1'. Empty (zero) most significant octes are not mandatory."
zyMstpVlanMapVlans4k,1.3.6.1.4.1.890.1.15.3.53.1.3.1.5,octet string,read-write,objecttype,column,"A string of octets containing one bit per VLAN for VLANS with VlanIndex values 3072 through 4095. The first octet corresponds to VLANs with VlanIndex values 3072 through 3079; the second octet to VLANs 3080 through 3087 etc. The most significant bit of each octet corresponds to the lowest VlanIndex value in that octet. For each VLAN that is mapped to this MSTP instance, the bit corresponding to that VLAN is set to '1'. Empty (zero) most significant octes are not mandatory."
zyMstpVlanMapRowStatus,1.3.6.1.4.1.890.1.15.3.53.1.3.1.6,rowstatus,read-only,objecttype,column,"This object allow entries to be created and deleted from the MSTP VLAN map table."
zyxelMstpPortTable,1.3.6.1.4.1.890.1.15.3.53.1.4,,no-access,objecttype,table,"The table contains MSTP port configuration."
zyxelMstpPortEntry,1.3.6.1.4.1.890.1.15.3.53.1.4.1,,no-access,objecttype,row,"An entry contains MSTP port configuration. "
zyMstpPortAdminEdgePort,1.3.6.1.4.1.890.1.15.3.53.1.4.1.1,integer,read-write,objecttype,column,"The administrative value of the Edge Port parameter. A value of true(1) indicates that this port should be assumed as an edge-port, and a value of false(2) indicates that this port should be assumed as a non-edge-port.  Enumeration: 'false': 2, 'true': 1."
zyxelMstpInstanceTable,1.3.6.1.4.1.890.1.15.3.53.1.5,,no-access,objecttype,table,"The table contains MSTP instance configuration."
