OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cDot11RRM,1.3.6.1.4.1.2011.10.2.75.8,,,moduleidentity,,"This MIB file is to provide the object definition of WLAN radio resource management (RRM)."
h3cDot11RRMConfigGroup,1.3.6.1.4.1.2011.10.2.75.8.1,,,objectidentity,,""
h3cDot11RRMGlobalCfgPara,1.3.6.1.4.1.2011.10.2.75.8.1.1,,,objectidentity,,""
h3cDot11RRM11nMadtMaxMcs,1.3.6.1.4.1.2011.10.2.75.8.1.1.1,integer32,read-write,objecttype,scalar,"Specify the maximum modulation and coding scheme (MCS) index for 802.11n mandatory rates. The value 255 indicates that no maximum MCS index is specified. No maximum MCS index is specified for 802.11n mandatory rates by default. Besides 255, the specified maximum MCS index for 802.11n supported rates must be no less than the specified maximum MCS index for 802.11n mandatory rates."
h3cDot11RRM11nSuptMaxMcs,1.3.6.1.4.1.2011.10.2.75.8.1.1.2,integer32,read-write,objecttype,scalar,"Specify the maximum Modulation and Coding Scheme (MCS) index for 802.11n supported rates. The specified maximum MCS index for 802.11n supported rates must be no less than the specified maximum MCS index for 802.11n mandatory rates."
h3cDot11RRM11gProtect,1.3.6.1.4.1.2011.10.2.75.8.1.1.3,truthvalue,read-write,objecttype,scalar,"Enable/Disable dot11g protection."
h3cDot11RRM11aPwrConstrt,1.3.6.1.4.1.2011.10.2.75.8.1.1.4,integer32,read-write,objecttype,scalar,"Configure the power constraint for all 802.11a radios. The configured power constraint is advertised in beacons if spectrum management is enabled. The range of power constraint is 0 to MAX-POWER-1 (where the MAX-POWER is defined by the regulatory domain)."
h3cDot11RRM11aSpectrumManag,1.3.6.1.4.1.2011.10.2.75.8.1.1.5,truthvalue,read-write,objecttype,scalar,"Enable/Disable spectrum management for 802.11a radios. When spectrum management is enabled, the WLAN sub-system advertises power capabilities of the AP and power constraints applicable to all devices in the BSS based on regulatory domain specification."
h3cDot11RRMAutoChlAvoid11h,1.3.6.1.4.1.2011.10.2.75.8.1.1.6,truthvalue,read-write,objecttype,scalar,"Configure the auto-channel set as non-dot11h channels, this is, only the non-dot11h channels belonging to the country code are scanned during initial channel selection and one of them is selected."
h3cDot11RRMScanChl,1.3.6.1.4.1.2011.10.2.75.8.1.1.7,integer,read-write,objecttype,scalar,"Set the scan mode. auto: When this option is set, all channels of the country code being set are scanned. all: When this option is set, all the channels of the radio band are scanned. Enumeration: 'auto': 1, 'all': 2."
h3cDot11RRMScanRptIntvel,1.3.6.1.4.1.2011.10.2.75.8.1.1.8,integer32,read-write,objecttype,scalar,"Set the scan report interval."
h3cDot11APInterfNumThreshhd,1.3.6.1.4.1.2011.10.2.75.8.1.1.9,integer32,read-write,objecttype,scalar,"Represents threshold of AP interference . If the value of AP interference exceeds this threshold, AP interference trap will be sent. If the value of this node is zero, AP interference trap will be sent immediately."
h3cDot11StaInterfNumThreshhd,1.3.6.1.4.1.2011.10.2.75.8.1.1.10,integer32,read-write,objecttype,scalar,"Represents threshold of STA interference. If the value of STA interference exceeds this threshold, STA interference trap will be sent. If the value of this node is zero, STA interference trap will be sent immediately. "
h3cDot11RRMRadioCfgTable,1.3.6.1.4.1.2011.10.2.75.8.1.2,,no-access,objecttype,table,"Configure WLAN RRM based radio type. When 802.11b parameter is modified, 802.11g parameter will be changed at the same time. In the same way, when 802.11g parameter is modified, 802.11b parameter will be changed at the same time."
h3cDot11RRMRadioCfgEntry,1.3.6.1.4.1.2011.10.2.75.8.1.2.1,,no-access,objecttype,row,"Configure WLAN RRM based radio type. When 802.11b parameter is modified, 802.11g parameter will be changed at the same time. In the same way, when 802.11g parameter is modified, 802.11b parameter will be changed at the same time."
h3cDot11RRMRadioType,1.3.6.1.4.1.2011.10.2.75.8.1.2.1.1,h3cdot11radiotype,no-access,objecttype,column,"802.11 radio type."
h3cDot11RRMCfgChlState,1.3.6.1.4.1.2011.10.2.75.8.1.2.1.2,truthvalue,read-write,objecttype,column,"Enable/Disable dynamic channel selection."
